﻿告白予行練習;告白予行練習 feat. GUMI;shito, HoneyWorks;GUMI誕 -4th Anniversary-;1;1
Squall;Squall feat. V3 GUMI (Power);綾葉;GUMI誕 -4th Anniversary-;1;2
river;river feat. V3 GUMI (Native);PENGUINS PROJECT;GUMI誕 -4th Anniversary-;1;3
林檎売りの泡沫少女;林檎売りの泡沫少女 feat. GUMI;yukkedoluce;GUMI誕 -4th Anniversary-;1;4
ばいばいスカイブルー;ばいばいスカイブルー feat. GUMI;花束P;GUMI誕 -4th Anniversary-;1;5
Gears of Love;Gears of Love feat. GUMI;レタスP, Giga;GUMI誕 -4th Anniversary-;1;6
東方見聞録;東方見聞録 feat. GUMI;骨盤P;GUMI誕 -4th Anniversary-;1;7
ラブポーション -solo ver.-;ラブポーション -solo ver.- feat. GUMI;INOSON;GUMI誕 -4th Anniversary-;1;8
暴走ロリィタホリック;暴走ロリィタホリック feat. V3 GUMI (Power);かいりきベア;GUMI誕 -4th Anniversary-;1;9
ムフフフ大作戦;ムフフフ大作戦 feat. GUMI;中西;GUMI誕 -4th Anniversary-;1;10
言葉欠乏 -SPUTONIC mix-;言葉欠乏 -SPUTONIC mix- feat. GUMI;Maki;GUMI誕 -4th Anniversary-;1;11
心残り;心残り feat. GUMI;uzP;GUMI誕 -4th Anniversary-;1;12
明けない夜を壊せ;明けない夜を壊せ feat. GUMI;Task;GUMI誕 -4th Anniversary-;1;13
トロイメライン;トロイメライン feat. V3 GUMI (Power);miro;GUMI誕 -4th Anniversary-;1;14
よぞら;よぞら feat. GUMI;タカノン;GUMI誕 -4th Anniversary-;1;15
リアリティー;リアリティー feat. V3 GUMI (Power);脱出型椎間板ヘルニアP;GUMI誕 -4th Anniversary-;1;16
