﻿The Monday Morning Song;The Monday Morning Song;RxTrip;Mohon Bersabar, Ini Bocah;1;1
Mohon Bersabar Ini Ujian;Mohon Bersabar Ini Ujian feat. 初音ミク;RJKuker;Mohon Bersabar, Ini Bocah;1;2
Bocah;Bocah feat. GUMI;RJKuker;Mohon Bersabar, Ini Bocah;1;3
Ku Suka;Ku Suka feat. 初音ミク;RJKuker;Mohon Bersabar, Ini Bocah;1;4
Dikatain Pedo;Dikatain Pedo feat. IA ROCKS;RJKuker;Mohon Bersabar, Ini Bocah;1;5
Lihat;Lihat feat. 鏡音リン, 鏡音レン;RJKuker;Mohon Bersabar, Ini Bocah;1;6
Ku Pandang;Ku Pandang feat. 初音ミク;RJKuker;Mohon Bersabar, Ini Bocah;1;7
Beautiful Sunday;Beautiful Sunday feat. CYBER DIVA, Fukase (English);RJKuker;Mohon Bersabar, Ini Bocah;1;8
Dikatain Pedo;Dikatain Pedo feat. IA ROCKS;RRRRR, RJKuker;Mohon Bersabar, Ini Bocah;1;9
Trending;Trending feat. 鏡音リン;RJKuker;Mohon Bersabar, Ini Bocah;1;10
