﻿死神と天使の“Life Game” ～Dead or Alive～;死神と天使の“Life Game” ～Dead or Alive～ feat. KAITO;Nen-Sho-K;Broken Dream;1;1
死神と天使の“Life Game” ～Fear and Pain～;死神と天使の“Life Game” ～Fear and Pain～ feat. 初音ミク Append (Soft);Nen-Sho-K;Broken Dream;1;2
Glass Heart;Glass Heart feat. KAITO;Nen-Sho-K;Broken Dream;1;3
ULTIMATE MISSION：DESTROY THE WORLD;ULTIMATE MISSION：DESTROY THE WORLD feat. 鏡音リン, 鏡音レン;Nen-Sho-K;Broken Dream;1;4
誓いの歌;誓いの歌 feat. KAITO;Nen-Sho-K;Broken Dream;1;5
炎の妖精 ～堕天使達に侵された街で～;炎の妖精 ～堕天使達に侵された街で～ feat. 初音ミク Append (Dark);Nen-Sho-K;Broken Dream;1;6
Moonlit nightmare ～沈黙(しずか)なる夜～;Moonlit nightmare ～沈黙(しずか)なる夜～ feat. KAITO;Nen-Sho-K;Broken Dream;1;7
声無き最期の言葉;声無き最期の言葉 feat. 初音ミク, 巡音ルカ;Nen-Sho-K;Broken Dream;1;8
過ぎし日の幻影(まぼろし);過ぎし日の幻影(まぼろし) feat. KAITO, MEIKO;Nen-Sho-K;Broken Dream;1;9
声失(な)き歌姫;声失(な)き歌姫 feat. 初音ミク;Nen-Sho-K;Broken Dream;1;10
Revenge ～夢は待っている～;Revenge ～夢は待っている～ feat. 初音ミク, 巡音ルカ;Nen-Sho-K;Broken Dream;1;11
夢、その先へ ～傷ついた翼を癒して～;夢、その先へ ～傷ついた翼を癒して～ feat. 初音ミク;Nen-Sho-K;Broken Dream;1;12
