﻿愛言葉;愛言葉 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;1
僕みたいな君、君みたいな僕。;僕みたいな君、君みたいな僕。 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;2
相愛性理論;相愛性理論 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;3
心壊サミット;心壊サミット feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;4
罪と罰;罪と罰 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;5
ゆめゆめ;ゆめゆめ feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;6
むかしむかしのきょうのぼく;むかしむかしのきょうのぼく feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;7
二息歩行;二息歩行 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;8
キミ以上、ボク未満。;キミ以上、ボク未満。 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;9
愛迷エレジー;愛迷エレジー feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;10
モザイクロール;モザイクロール feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;11
弱虫モンブラン;弱虫モンブラン feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;12
ペダルハート;ペダルハート feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;1;13
愛言葉Ⅱ;愛言葉Ⅱ feat. 初音ミク;DECO*27, kous;DECO*27 VOCALOID COLLECTION 2008～2012;1;14
砂時計;砂時計 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;1
恋距離遠愛;恋距離遠愛 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;2
ハルイチ。;ハルイチ。 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;3
オートスコピー;オートスコピー feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;4
隠恋慕;隠恋慕 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;5
No You, No Me;No You, No Me feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;6
愛 think so,;愛 think so, feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;7
ダミーダミー;ダミーダミー feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;8
ラヴゲイザー;ラヴゲイザー feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;9
帰想本能;帰想本能 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;10
ショコラビーツ;ショコラビーツ feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;11
リノリウム;リノリウム feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;12
僕の名前は;僕の名前は feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;2;13
モザイクロール;モザイクロール feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;1
相愛性理論;相愛性理論 feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;2
弱虫モンブラン;弱虫モンブラン feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;3
トリノアイウタ;トリノアイウタ feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;4
No You, No Me;No You, No Me feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;5
愛 think so,;愛 think so, feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;6
ペダルハート;ペダルハート feat. GUMI;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;7
むかしむかしのきょうのぼく;むかしむかしのきょうのぼく feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;8
ゆめゆめ;ゆめゆめ feat. 初音ミク;DECO*27;DECO*27 VOCALOID COLLECTION 2008～2012;3;9
