﻿おはようティーンポップ;おはようティーンポップ feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;1
きらいな人;きらいな人 feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;2
リーサルウェポン田所さん;リーサルウェポン田所さん feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;3
さびれたライダー;さびれたライダー feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;4
ゆるふわ樹海ガール;ゆるふわ樹海ガール feat. IA;石風呂;僕らのティーンポップ;1;5
ベツニ君とキライちゃん;ベツニ君とキライちゃん feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;6
午前3時のヘッドフォン;午前3時のヘッドフォン feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;7
浮かれた大学生は死ね;浮かれた大学生は死ね feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;8
少年は教室がきらいだったのだ;少年は教室がきらいだったのだ feat. IA;石風呂;僕らのティーンポップ;1;9
ロック屋さんのぐだぐだ毎日;ロック屋さんのぐだぐだ毎日 feat. SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;10
幸福ペンギン;幸福ペンギン feat. 巡音ルカ;石風呂;僕らのティーンポップ;1;11
君はいなせなガール;君はいなせなガール feat. IA, SF-A2 開発コード miki;石風呂;僕らのティーンポップ;1;12
さよならティーンポップ;さよならティーンポップ feat. IA;石風呂;僕らのティーンポップ;1;13
