﻿ラミとレミ　鏡と嘘つき;ラミとレミ　鏡と嘘つき feat. GUMI;utml;Gumi Rock Splash;1;1
虹色団地の神隠し;虹色団地の神隠し feat. GUMI;触媒ファントムガール;Gumi Rock Splash;1;2
Answer;Answer feat. GUMI;バタパンP;Gumi Rock Splash;1;3
夕色月ナミナ;夕色月ナミナ feat. GUMI;おさる;Gumi Rock Splash;1;4
君と青;君と青 feat. GUMI;TEMB;Gumi Rock Splash;1;5
Now~1years after~;Now~1years after~ feat. IA, GUMI;レタスP;Gumi Rock Splash;1;6
天秤、崩れ落ちるガラクタ;天秤、崩れ落ちるガラクタ feat. V3 GUMI (Power);ロリP;Gumi Rock Splash;1;7
水色の干渉;水色の干渉 feat. GUMI;前略P;Gumi Rock Splash;1;8
心の音;心の音 feat. GUMI;uzP;Gumi Rock Splash;1;9
今日が昨日になっても;今日が昨日になっても feat. GUMI;梅とら;Gumi Rock Splash;1;10
Re-Confliction;Re-Confliction feat. GUMI;kouki;Gumi Rock Splash;1;11
starry song;starry song feat. GUMI;APG550;Gumi Rock Splash;1;12
Deceive;Deceive feat. GUMI;ゆーきー;Gumi Rock Splash;1;13
