﻿ロストワンの号哭 (refine);ロストワンの号哭 (refine) feat. 鏡音リン;Neru;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;1
怪盗Fの台本 ～消えたダイヤの謎～;怪盗Fの台本 ～消えたダイヤの謎～ feat. 巡音ルカ, IA, MAYU, 鏡音リン Append (Power), 鏡音レン Append (Power), KAITO V3 (Straight), MEIKO, 初音ミク V3 (Original), V3 神威がくぽ (Power), V3 GUMI (Adult);ひとしずくP, やま△;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;2
サリシノハラ;サリシノハラ feat. 初音ミク;みきとP;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;3
我楽多イノセンス;我楽多イノセンス feat. GUMI;Last Note.;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;4
命のユースティティア;命のユースティティア feat. 鏡音レン Append (Unknown);Neru;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;5
威風堂々;威風堂々 feat. 初音ミク, 巡音ルカ, GUMI, 鏡音リン, IA, MAYU;梅とら;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;6
東京レトロ;東京レトロ feat. 初音ミク;すこっぷ;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;7
マジでぉこだょ？ァたし間違ってなぃ;マジでぉこだょ？ァたし間違ってなぃ feat. MAYU;うたたP;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;8
Rewind;Rewind feat. GUMI;40mP;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;9
ハイハハイニ (KAITO V3 ver.);ハイハハイニ (KAITO V3 ver.) feat. KAITO V3 (Straight);テンネン;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;10
Change me (refine);Change me (refine) feat. MEIKO;shu-t;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;11
林檎売りの泡沫少女;林檎売りの泡沫少女 feat. GUMI;yukkedoluce;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;12
リズの内心革命;リズの内心革命 feat. IA;じっぷす;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;13
マネマネサイコトロピック;マネマネサイコトロピック feat. GUMI;かいりきベア;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;14
アンサー;アンサー feat. 巡音ルカ;Dixie Flatline;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;15
終点;終点 feat. 初音ミク;cosMo@暴走P;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;16
みらいをつなぐ;みらいをつなぐ feat. 神威がくぽ, KAITO V3 (Unknown), 鏡音レン Append (Unknown);ふわりP;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;17
Future（初音ミク V3 ver.）;Future（初音ミク V3 ver.） feat. 巡音ルカ, 初音ミク V3 (Unknown);ジミーサムP;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;18
WAVE;WAVE feat. 鏡音リン;niki;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;19
Bonus Track;Bonus Track feat. 初音ミク, 巡音ルカ, GUMI, 神威がくぽ, 鏡音リン, 鏡音レン, KAITO, MEIKO, IA, MAYU;;EXIT TUNES PRESENTS Vocalofuture feat.初音ミク;1;20
