﻿やりたいことってなんだっけ;やりたいことってなんだっけ feat. 重音テト;薄塩指数;サラダボウルコンピ;1;1
Missing Your Heart;Missing Your Heart feat. 波音リツ;くろのすP;サラダボウルコンピ;1;2
かばねゴキブリ;かばねゴキブリ feat. 巡音ルカ;素粒子49;サラダボウルコンピ;1;3
1日48時間;1日48時間 feat. 波音リツ;からっP;サラダボウルコンピ;1;4
一泊;一泊 feat. 彼音いずむ;ゴリ女将;サラダボウルコンピ;1;5
Beginner's Lack;Beginner's Lack feat. 波音リツ;マッハ人生;サラダボウルコンピ;1;6
GAMAN The Night;GAMAN The Night feat. GUMI;今日犬;サラダボウルコンピ;1;7
together;together feat. 初音ミク;けたべあ;サラダボウルコンピ;1;8
妄想ぴゅあぴゅあワールド;妄想ぴゅあぴゅあワールド feat. 春歌ナナ;Jirno;サラダボウルコンピ;1;9
グラッブドユアハンド;グラッブドユアハンド feat. 蒼姫ラピス;Phelrot;サラダボウルコンピ;1;10
くそねみろっく;くそねみろっく feat. 重音テト;あんらくP;サラダボウルコンピ;1;11
鏡の国のアイス;鏡の国のアイス feat. 重音テト;hario;サラダボウルコンピ;1;12
SPUR;SPUR feat. 初音ミク, 巡音ルカ, GUMI, 鏡音リン;Torero;サラダボウルコンピ;1;13
孤独なライセンス;孤独なライセンス feat. 重音テト, 健音テイ;MightyCorgi;サラダボウルコンピ;1;14
恋セヨ乙女;恋セヨ乙女 feat. 初音ミク;おりょう;サラダボウルコンピ;1;15
月に戯言;月に戯言 feat. GUMI, IA;ぽてんしゃる0;サラダボウルコンピ;1;16
