﻿Sound Logo 1;Sound Logo 1;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;1
Sound Logo 2;Sound Logo 2;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;2
宇宙のアイドル;宇宙のアイドル feat. 初音ミク;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;3
恋は、Sensation;恋は、Sensation feat. 初音ミク, 結月ゆかり;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;4
ナレーション;ナレーション;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;5
君にテレパシー;君にテレパシー feat. 初音ミク;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;6
エイリアン Love;エイリアン Love feat. 初音ミク;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;7
The Strange Love;The Strange Love feat. 初音ミク;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;8
Nazca;Nazca;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;9
挿入曲;挿入曲;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;10
Hyper Drive;Hyper Drive feat. KAITO V3 (English);Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;11
バーニング・オブ・ラブ;バーニング・オブ・ラブ;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;12
Star Force;Star Force;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;13
愛、スターダスト;愛、スターダスト feat. 初音ミク;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;14
さらばストレンジラブ;さらばストレンジラブ feat. 初音ミク;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;15
ラストソング;ラストソング feat. 初音ミク;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;16
エイリアン Love;エイリアン Love feat. 初音ミク;FALL;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;17
Neo Atlantis;Neo Atlantis;Bitplane;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;18
エイリアン Love;エイリアン Love feat. 初音ミク;tigerlily;魔法のアイドル ストレンジラブ -The Original Motion Picture Soundtrack-;1;19
