﻿Lux Aeterna～Introitus;Lux Aeterna～Introitus feat. 初音ミク;trionaP, 落葉剛;Lux Aeterna～魔法少女たちに捧ぐ～;1;1
Magia;Magia;けいえむ;Lux Aeterna～魔法少女たちに捧ぐ～;1;2
魔法少女の宿命;魔法少女の宿命;あいす;Lux Aeterna～魔法少女たちに捧ぐ～;1;3
運命の鼓動;運命の鼓動 feat. 初音ミク;天空;Lux Aeterna～魔法少女たちに捧ぐ～;1;4
Fuga "Credens Justitiam";Fuga "Credens Justitiam";trionaP;Lux Aeterna～魔法少女たちに捧ぐ～;1;5
Credens Justitiam;Credens Justitiam feat. 巡音ルカ, 初音ミク Append (Soft), SF-A2 開発コード miki, VY1, Sweet Ann, GUMI, 猫村いろは, SONiKA, VY2, 鏡音レン Append (Cold), Big AL, Tonio;trionaP, マリアP;Lux Aeterna～魔法少女たちに捧ぐ～;1;6
Conturbatio - Greensleeves - Decretum;Conturbatio - Greensleeves - Decretum;マリアP;Lux Aeterna～魔法少女たちに捧ぐ～;1;7
Recordare;Recordare;四条紅羽;Lux Aeterna～魔法少女たちに捧ぐ～;1;8
Stelle*Cadenti;Stelle*Cadenti feat. 鏡音リン Append (Unknown);ナナミP;Lux Aeterna～魔法少女たちに捧ぐ～;1;9
Symposium magarum;Symposium magarum;四条紅羽;Lux Aeterna～魔法少女たちに捧ぐ～;1;10
Ave Maria;Ave Maria feat. SONiKA;マリアP;Lux Aeterna～魔法少女たちに捧ぐ～;1;11
Laudamus te;Laudamus te feat. 猫村いろは;マリアP;Lux Aeterna～魔法少女たちに捧ぐ～;1;12
Inevitabilis -Bells Mix-;Inevitabilis -Bells Mix-;みくる;Lux Aeterna～魔法少女たちに捧ぐ～;1;13
Surgam identidem (Symphonic Metal Ver.);Surgam identidem (Symphonic Metal Ver.) feat. Prima;TuKuRu;Lux Aeterna～魔法少女たちに捧ぐ～;1;14
Agnus Dei - "Sagitta Luminisi";Agnus Dei - "Sagitta Luminisi" feat. 初音ミク Append (Dark), 初音ミク Append (Solid), 初音ミク Append (Soft), 初音ミク Append (Vivid);trionaP;Lux Aeterna～魔法少女たちに捧ぐ～;1;15
コネクト;コネクト;けいえむ;Lux Aeterna～魔法少女たちに捧ぐ～;1;16
Lux Aeterna - Pro omnis puellis magicis;Lux Aeterna - Pro omnis puellis magicis feat. 藤本萌々子;落葉剛;Lux Aeterna～魔法少女たちに捧ぐ～;1;17
