﻿メルト;メルト;TAM;VOCALO VIOLIN;1;1
ワールドイズマイン;ワールドイズマイン;TAM;VOCALO VIOLIN;1;2
炉心融解;炉心融解;TAM;VOCALO VIOLIN;1;3
初めての恋が終わる時;初めての恋が終わる時;TAM;VOCALO VIOLIN;1;4
恋は戦争;恋は戦争;TAM;VOCALO VIOLIN;1;5
ブラック★ロックシューター;ブラック★ロックシューター;TAM;VOCALO VIOLIN;1;6
初音ミクの消失;初音ミクの消失;TAM;VOCALO VIOLIN;1;7
Treasure Remix;Treasure Remix feat. IA;TAM;VOCALO VIOLIN;1;8
SORA～鳥ノ夢～ Remix;SORA～鳥ノ夢～ Remix feat. IA;TAM;VOCALO VIOLIN;1;9
Round Sphere;Round Sphere feat. 初音ミク;TAM;VOCALO VIOLIN;1;10
チルハナ;チルハナ feat. 初音ミク;TAM;VOCALO VIOLIN;1;11
Break your chains;Break your chains feat. 初音ミク;TAM;VOCALO VIOLIN;1;12
