﻿風邪;風邪 feat. GUMI;鬱P;#SUPER_SHIBORIKASU_DX;1;1
Psychokinesis;Psychokinesis feat. 初音ミク;鬱P;#SUPER_SHIBORIKASU_DX;1;2
potato-head in wonderland;potato-head in wonderland feat. 初音ミク, 鏡音リン;鬱P;#SUPER_SHIBORIKASU_DX;1;3
情死の唄;情死の唄 feat. v4 flower;鬱P;#SUPER_SHIBORIKASU_DX;1;4
ALGORITHMIC KABUKICHO;ALGORITHMIC KABUKICHO feat. 鏡音リン;鬱P;#SUPER_SHIBORIKASU_DX;1;5
ダイヤに乱れはありません (麒麟);ダイヤに乱れはありません (麒麟) feat. GUMI;鬱P;#SUPER_SHIBORIKASU_DX;1;6
モンスターグロウ;モンスターグロウ feat. V3 GUMI (Power);鬱P, モノノケワンダーチューン;#SUPER_SHIBORIKASU_DX;1;7
natural born B;natural born B feat. 鏡音リン;鬱P;#SUPER_SHIBORIKASU_DX;1;8
遊泳禁止;遊泳禁止 feat. 鏡音リン;鬱P;#SUPER_SHIBORIKASU_DX;1;9
でっかい！;でっかい！ feat. GUMI;鬱P;#SUPER_SHIBORIKASU_DX;1;10
ドラマ;ドラマ feat. 鏡音レン;鬱P;#SUPER_SHIBORIKASU_DX;1;11
2000年3月9日;2000年3月9日 feat. 初音ミク V4X (Unknown), 初音ミク V4 (English);鬱P;#SUPER_SHIBORIKASU_DX;1;12
え;え feat. GUMI;鬱P;#SUPER_SHIBORIKASU_DX;1;13
宇宙人のアイラブユー;宇宙人のアイラブユー feat. 初音ミク Append (Dark);鬱P;#SUPER_SHIBORIKASU_DX;1;14
MiKUSABBATH [2020mix];MiKUSABBATH [2020mix] feat. 初音ミク;鬱P;#SUPER_SHIBORIKASU_DX;1;15
しましまメロディ;しましまメロディ feat. GUMI;鬱P;#SUPER_SHIBORIKASU_DX;1;16
ぬいぐるみになりたい;ぬいぐるみになりたい feat. MAYU;鬱P;#SUPER_SHIBORIKASU_DX;1;17
害虫 [Remix 2020];害虫 [Remix 2020] feat. 初音ミク;鬱P;#SUPER_SHIBORIKASU_DX;1;18
