﻿さようなら II;さようなら II feat. 初音ミク V3 (English), 鏡音リン;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;1
雨の中で踊る (IA Version);雨の中で踊る (IA Version) feat. IA;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;2
世界を守りたい (Yuzuki Yukari Version);世界を守りたい (Yuzuki Yukari Version) feat. 結月ゆかり V4 (純), 結月ゆかり;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;3
Acoustic Girl II;Acoustic Girl II feat. IA;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;4
反社会的;反社会的 feat. Fukase (Normal);EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;5
ROCKET LOVE;ROCKET LOVE feat. 結月ゆかり;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;6
TAKE CARE OF YOU (Rerecording Version);TAKE CARE OF YOU (Rerecording Version) feat. 初音ミク Append (Dark), 初音ミク V4X (Original), 初音ミク;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;7
BROKEN HEART;BROKEN HEART feat. GUMI;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;8
ONE EYE (Kagamine Rin Version);ONE EYE (Kagamine Rin Version) feat. 鏡音リン;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;9
Our Separation II;Our Separation II feat. GUMI;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;10
AKARIZM;AKARIZM feat. 紲星あかり, 結月ゆかり;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;11
ADVOCATE AKARIZM;ADVOCATE AKARIZM feat. 紲星あかり, 結月ゆかり;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;12
SELAMAT TINGGAL II;SELAMAT TINGGAL II feat. 初音ミク V3 (English), 鏡音リン, 初音ミク;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;13
Menari di Saat Hujan (IA Version);Menari di Saat Hujan (IA Version) feat. IA;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;14
Gadis Akustik II;Gadis Akustik II feat. IA;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;15
Shooting Star (Edit Version);Shooting Star (Edit Version) feat. 紲星あかり;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;16
Anti Sosial;Anti Sosial feat. Fukase (Normal);EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;17
ROKET CINTA;ROKET CINTA feat. 結月ゆかり;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;18
MENJAGAMU (Rerecording Version);MENJAGAMU (Rerecording Version) feat. 初音ミク Append (Dark), 初音ミク V4X (Original), 初音ミク;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;19
SAKIT HATI;SAKIT HATI feat. GUMI;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;20
SEBELAH MATA (Kagamine Rin Version);SEBELAH MATA (Kagamine Rin Version) feat. 鏡音リン;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;21
Perpisahan Kita II;Perpisahan Kita II feat. GUMI;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;22
ネギを守りたい;ネギを守りたい feat. 初音ミク V3 (Original), 初音ミク;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;23
AKARIZM (Power Rock Version);AKARIZM (Power Rock Version) feat. 紲星あかり, 結月ゆかり;EGIHARU;EXPECTATION “Egiharu Collection 2016-2019 #01”;1;24
