﻿DREAMATICAL EMOTION;DREAMATICAL EMOTION;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;1
無相仮想ソウシアル;無相仮想ソウシアル feat. GUMI;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;2
Disillusion Ruby;Disillusion Ruby;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;3
サヨナラアルタレーション;サヨナラアルタレーション feat. GUMI;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;4
Peridot Temple;Peridot Temple;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;5
ミライファクター;ミライファクター;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;6
LIFINITUDE;LIFINITUDE feat. GUMI;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;7
Emerald Wind ～叡智の翠風～;Emerald Wind ～叡智の翠風～;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;8
デスマッチ売りの少女;デスマッチ売りの少女;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;9
Mr.Trigger (Type-L);Mr.Trigger (Type-L);Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;10
誰が為のmurder;誰が為のmurder;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;11
Zireon Chain;Zireon Chain;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;12
DRAMATICALIFE;DRAMATICALIFE;Rotter Busters, ハングリーガイ;DRAMATICALIFE;1;13
