﻿the earth (instrumental) ;the earth (instrumental) ;ふじしむ;PlatoNic The eaRth;1;1
Flower Storm;Flower Storm feat. GUMI;ふじしむ;PlatoNic The eaRth;1;2
シーサイド・フットマーク;シーサイド・フットマーク feat. GUMI;ふじしむ;PlatoNic The eaRth;1;3
クライマーズ トゥ ハイ;クライマーズ トゥ ハイ feat. GUMI;ふじしむ;PlatoNic The eaRth;1;4
サウンドドライブ;サウンドドライブ feat. GUMI;ふじしむ;PlatoNic The eaRth;1;5
感情ポルノ;感情ポルノ feat. GUMI;ふじしむ;PlatoNic The eaRth;1;6
星を数える;星を数える feat. GUMI;ふじしむ;PlatoNic The eaRth;1;7
fire rainbow;fire rainbow feat. GUMI;ふじしむ;PlatoNic The eaRth;1;8
都会のジオラマ (bonus track);都会のジオラマ (bonus track) feat. GUMI;ふじしむ;PlatoNic The eaRth;1;9
シーサイド・フットマーク (bonus track);シーサイド・フットマーク (bonus track) feat. 新井智也;ふじしむ;PlatoNic The eaRth;1;10
