﻿"re;birth";"re;birth" feat. CUL;BiRD(s);Tetra☆Aster;1;1
Tiro ideale!!;Tiro ideale!! feat. CUL;BiRD(s);Tetra☆Aster;1;2
ひかりへと;ひかりへと feat. CUL;BiRD(s);Tetra☆Aster;1;3
Deeper One;Deeper One feat. GUMI;BiRD(s);Tetra☆Aster;1;4
手紙のカケラ;手紙のカケラ feat. GUMI;BiRD(s);Tetra☆Aster;1;5
新しい夢の星;新しい夢の星 feat. GUMI;BiRD(s);Tetra☆Aster;1;6
海の先の未来 ;海の先の未来  feat. kokone;BiRD(s);Tetra☆Aster;1;7
夏色Sensation!!;夏色Sensation!! feat. kokone;BiRD(s);Tetra☆Aster;1;8
Betelgeuse～べタルギウス～;Betelgeuse～べタルギウス～ feat. kokone;BiRD(s);Tetra☆Aster;1;9
鏡像の翼;鏡像の翼 feat. Lily;BiRD(s);Tetra☆Aster;1;10
Blank and Null;Blank and Null feat. Lily;BiRD(s);Tetra☆Aster;1;11
X-STARGAZER;X-STARGAZER feat. Lily;BiRD(s);Tetra☆Aster;1;12
Tetra☆Aster;Tetra☆Aster feat. GUMI, Lily, CUL, kokone;BiRD(s);Tetra☆Aster;1;13
