﻿滲む原色;滲む原色 feat. 初音ミク;ジラートP;amedama;1;1
星雨宿り;星雨宿り feat. IA;アオトケイ;amedama;1;2
ノスタルジア;ノスタルジア feat. 初音ミク;フタリ;amedama;1;3
雨の夢;雨の夢 feat. 初音ミク;238;amedama;1;4
外待雨;外待雨 feat. 初音ミク;Summer Gratz, まる(゜U゜);amedama;1;5
フシギナアメ;フシギナアメ feat. 初音ミク;チギリ;amedama;1;6
Landslide;Landslide feat. GUMI;雄之助, 攻;amedama;1;7
ストロベリーガール;ストロベリーガール feat. 初音ミク;ジグ;amedama;1;8
コンペイトウシャワー;コンペイトウシャワー feat. 初音ミク;シカクドット;amedama;1;9
晴天に記す雨の印象 (AMAYADORI remix);晴天に記す雨の印象 (AMAYADORI remix) feat. 初音ミク;HaTa;amedama;1;10
雨と白昼夢;雨と白昼夢 feat. 初音ミク;街田;amedama;1;11
言の葉の裏に;言の葉の裏に feat. 初音ミク;マスイ;amedama;1;12
スケアクロウと星の雨;スケアクロウと星の雨 feat. 神威がくぽ;ムジュン;amedama;1;13
雨の日の残像;雨の日の残像 feat. IA;タケノコ少年;amedama;1;14
愛雨、贈る花言葉;愛雨、贈る花言葉 feat. VY1;だんごP;amedama;1;15
水たまり;水たまり feat. 初音ミク;かいつぶり;amedama;1;16
あめざいく;あめざいく feat. MEIKO;クチサキ;amedama;1;17
it is raining cats and dogs;it is raining cats and dogs feat. IA;うずめ, Cry_musicP, Another Grims;amedama;1;18
ハルシオン;ハルシオン feat. 結月ゆかり;五日P;amedama;1;19
あめちゃん恋物語;あめちゃん恋物語 feat. 初音ミク;テリア;amedama;1;20
雨を理由に;雨を理由に feat. 初音ミク;ょぅ;amedama;1;21
