﻿Betrayed Soul;Betrayed Soul feat. Lucetta Hageshine;HarukaNiji;Window to Your Soul;1;1
Soul Searching;Soul Searching feat. Lucetta Hageshine;HarukaNiji;Window to Your Soul;1;2
Snow White, Soul Black;Snow White, Soul Black feat. Lucetta Hageshine;HarukaNiji;Window to Your Soul;1;3
Soul Survivor;Soul Survivor feat. Lucetta Hageshine;HarukaNiji;Window to Your Soul;1;4
Night of Souls;Night of Souls feat. Lucetta Hageshine;HarukaNiji;Window to Your Soul;1;5
Betrayed Soul (Instrumental);Betrayed Soul (Instrumental);HarukaNiji;Window to Your Soul;1;6
Soul Searching (Instrumental);Soul Searching (Instrumental);HarukaNiji;Window to Your Soul;1;7
Snow White, Soul Black (Instrumental);Snow White, Soul Black (Instrumental);HarukaNiji;Window to Your Soul;1;8
Soul Survivor (Instrumental);Soul Survivor (Instrumental);HarukaNiji;Window to Your Soul;1;9
Night of Souls (Instrumental);Night of Souls (Instrumental);HarukaNiji;Window to Your Soul;1;10
