﻿Pick me!;Pick me! feat. 初音ミク, IA, さとうささら, ONE, 闇音レンリ, 音街ウナ (Unknown), Eleanor Forte;あさぬこ, かりんとう, 氷食;SSParty!!;1;1
Love Rescue;Love Rescue feat. 巡音ルカ, カノチねこ;MystSaphyr;SSParty!!;1;2
Lutter;Lutter feat. 南宫明子, 南宮彰;霧谷久城, Chaiko;SSParty!!;1;3
片時雨の手引き;片時雨の手引き feat. 鏡音レン, 戯白メリー;トマト牛乳, Neochroma;SSParty!!;1;4
ハピネスサタデー;ハピネスサタデー feat. 鏡音リン, 春歌ナナ;甘水ルリ;SSParty!!;1;5
全身全霊! スクールガール;全身全霊! スクールガール feat. 傷音ウサ, 稲荷;かんたんたんたん;SSParty!!;1;6
月华流转时;月华流转时 feat. 星尘, 赤羽;小荳;SSParty!!;1;7
Unbreakable Memories;Unbreakable Memories feat. 蒼姫ラピス, 春歌ナナ, 闇音レンリ, 闇音レンリ;蜜床じゅな;SSParty!!;1;8
勇者は英雄となりて;勇者は英雄となりて feat. IA, 猫皇サマ;まほろ刃;SSParty!!;1;9
ROUTE-N;ROUTE-N feat. 弦巻マキ, 南宫明子;collt, くろ州, Chaiko;SSParty!!;1;10
Fatal distance;Fatal distance feat. ゲンブ, セレスト;コンプP;SSParty!!;1;11
分道扬镳;分道扬镳 feat. 三色れいか, 烛泠;Haru.jpg, SinghP, HELPCCCC;SSParty!!;1;12
辞夏;辞夏 feat. 徵羽摩柯, 赤羽;CircusP, EmpathP;SSParty!!;1;13
廃園地;廃園地 feat. 歌愛ユキ, さてらいと;fuji#, 柚葉;SSParty!!;1;14
