﻿助平コミックス;助平コミックス feat. 鏡音リン;石風呂;ハッピーガールズコレクション;1;1
笑えない人;笑えない人 feat. SF-A2 開発コード miki;石風呂;ハッピーガールズコレクション;1;2
サイコなわたし;サイコなわたし feat. IA;石風呂;ハッピーガールズコレクション;1;3
ベツニ君とキライちゃん;ベツニ君とキライちゃん feat. SF-A2 開発コード miki;石風呂;ハッピーガールズコレクション;1;4
午前3時のヘッドフォン;午前3時のヘッドフォン feat. SF-A2 開発コード miki;石風呂;ハッピーガールズコレクション;1;5
サンデーミナミパーク;サンデーミナミパーク feat. IA ROCKS;石風呂;ハッピーガールズコレクション;1;6
ワンツーハロー;ワンツーハロー feat. IA;石風呂;ハッピーガールズコレクション;1;7
ジャックポットなら踊らにゃソンソン;ジャックポットなら踊らにゃソンソン feat. SF-A2 開発コード miki V4;石風呂;ハッピーガールズコレクション;1;8
壊れぬハートが欲しいのだ;壊れぬハートが欲しいのだ feat. SF-A2 開発コード miki, IA;石風呂;ハッピーガールズコレクション;1;9
幸福ペンギン;幸福ペンギン feat. IA;石風呂;ハッピーガールズコレクション;1;10
ばいばいスーパースター;ばいばいスーパースター feat. IA;石風呂;ハッピーガールズコレクション;1;11
さよならガール、また会おう;さよならガール、また会おう feat. IA;石風呂;ハッピーガールズコレクション;1;12
助平コミックス;助平コミックス;;ハッピーガールズコレクション;2;1
笑えない人;笑えない人;;ハッピーガールズコレクション;2;2
サイコなわたし;サイコなわたし;;ハッピーガールズコレクション;2;3
ベツニ君とキライちゃん;ベツニ君とキライちゃん;;ハッピーガールズコレクション;2;4
午前3時のヘッドフォン;午前3時のヘッドフォン;;ハッピーガールズコレクション;2;5
サンデーミナミパーク;サンデーミナミパーク;;ハッピーガールズコレクション;2;6
ワンツーハロー;ワンツーハロー;;ハッピーガールズコレクション;2;7
ジャックポットなら踊らにゃソンソン;ジャックポットなら踊らにゃソンソン;;ハッピーガールズコレクション;2;8
壊れぬハートが欲しいのだ;壊れぬハートが欲しいのだ;;ハッピーガールズコレクション;2;9
幸福ペンギン;幸福ペンギン;;ハッピーガールズコレクション;2;10
ばいばいスーパースター;ばいばいスーパースター;;ハッピーガールズコレクション;2;11
さよならガール、また会おう;さよならガール、また会おう;;ハッピーガールズコレクション;2;12
