﻿Droit devant;Droit devant feat. AVANNA;alexoualexoumusic;One step forward;1;1
And it's yet to be defined;And it's yet to be defined feat. AVANNA, Prima;alexoualexoumusic;One step forward;1;2
The second time;The second time feat. Prima;alexoualexoumusic;One step forward;1;3
Surrounded;Surrounded feat. AVANNA;alexoualexoumusic;One step forward;1;4
Je ne ressens plus rien;Je ne ressens plus rien feat. AVANNA;alexoualexoumusic;One step forward;1;5
Light feather;Light feather feat. Prima;alexoualexoumusic;One step forward;1;6
Randomized Minds;Randomized Minds feat. Prima;alexoualexoumusic;One step forward;1;7
Sailing, seeking and suffering;Sailing, seeking and suffering feat. AVANNA;alexoualexoumusic;One step forward;1;8
One step forward;One step forward feat. Prima;alexoualexoumusic;One step forward;1;9
Passengers;Passengers feat. Prima, AVANNA;alexoualexoumusic;One step forward;1;10
Falling Snow;Falling Snow feat. Prima, AVANNA;alexoualexoumusic;One step forward;1;11
