﻿JOKER;JOKER feat. CUL;屍P, kent;Greedy Gift;1;1
リザレクション;リザレクション feat. IA;屍P;Greedy Gift;1;2
X-day;X-day feat. 結月ゆかり;屍P;Greedy Gift;1;3
Looking for the Reason;Looking for the Reason feat. 初音ミク;屍P;Greedy Gift;1;4
ヴァルキュリア;ヴァルキュリア feat. 鏡音リン;屍P;Greedy Gift;1;5
Chresalide;Chresalide feat. ガチャッポイド;屍P;Greedy Gift;1;6
you taught me how to love;you taught me how to love feat. 巡音ルカ;屍P;Greedy Gift;1;7
Blue Rose Cinderella;Blue Rose Cinderella feat. KAITO;屍P;Greedy Gift;1;8
BORDERLINE;BORDERLINE feat. MEIKO;屍P;Greedy Gift;1;9
悪魔の行進;悪魔の行進 feat. Lily;屍P;Greedy Gift;1;10
ハンニバル;ハンニバル feat. GUMI;屍P;Greedy Gift;1;11
キメラ;キメラ feat. kokone;屍P;Greedy Gift;1;12
スケープゴート;スケープゴート feat. MAYU;屍P;Greedy Gift;1;13
焦燥エンプティー;焦燥エンプティー feat. 鏡音レン;屍P;Greedy Gift;1;14
富嶽;富嶽 feat. 神威がくぽ;屍P;Greedy Gift;1;15
共鳴;共鳴 feat. 東北ずん子;屍P;Greedy Gift;1;16
