﻿月に導かれて;月に導かれて;春瀬直樹;EDEN;1;1
神と剣;神と剣 feat. 神威がくぽ, 鏡音レン;春瀬直樹;EDEN;1;2
背徳と罪;背徳と罪 feat. GUMI, 神威がくぽ, 鏡音レン;春瀬直樹;EDEN;1;3
互いの肌を絡め合わせて;互いの肌を絡め合わせて feat. 神威がくぽ, 鏡音レン;春瀬直樹;EDEN;1;4
陽炎;陽炎 feat. 神威がくぽ, 鏡音レン;春瀬直樹;EDEN;1;5
雪風;雪風 feat. 神威がくぽ, 鏡音レン;春瀬直樹;EDEN;1;6
星の葬列;星の葬列 feat. GUMI;春瀬直樹;EDEN;1;7
夢のような愛　花のような恋;夢のような愛　花のような恋 feat. GUMI;春瀬直樹;EDEN;1;8
悪魔の呟き;悪魔の呟き feat. GUMI, 神威がくぽ;春瀬直樹;EDEN;1;9
泡沫人;泡沫人 feat. 神威がくぽ, 鏡音レン;春瀬直樹;EDEN;1;10
天使の囁き;天使の囁き feat. 神威がくぽ;春瀬直樹;EDEN;1;11
楽園の彼方へ;楽園の彼方へ feat. 神威がくぽ;春瀬直樹;EDEN;1;12
