﻿プラグアウト(HSP 2012 Remix);プラグアウト(HSP 2012 Remix) feat. 初音ミク;鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;1
Unfragment (Hiroyuki ODA 2012 Remix);Unfragment (Hiroyuki ODA 2012 Remix) feat. 初音ミク;鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;2
gift nor art;gift nor art feat. 初音ミク Append (Dark), 初音ミク Append (Light);鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;3
scapecoat;scapecoat feat. 初音ミク V3 (Solid);鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;4
idiolect;idiolect feat. 初音ミク Append (Dark);鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;5
Sune● (2012 REMIX);Sune● (2012 REMIX);鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;6
Phantom (Remix);Phantom (Remix) feat. yuiko;鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;7
Stop Me;Stop Me feat. 巡音ルカ;鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;8
Desperate;Desperate feat. 初音ミク;鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;9
Scapecoat (Hiroyuki ODA Remix);Scapecoat (Hiroyuki ODA Remix) feat. 初音ミク V3 (Original);鼻そうめんP;Hiroyuki ODA pres. HSP WORKS 11-14;1;10
