﻿スタートライン;スタートライン feat. IA;*Luna, びび;春の足跡 - Step of Youth -;1;1
ギミック;ギミック feat. AZUKI, MATCHA;*Luna, びび;春の足跡 - Step of Youth -;1;2
会長の煩悩;会長の煩悩 feat. 鏡音リン;*Luna;春の足跡 - Step of Youth -;1;3
ブロークンハート;ブロークンハート feat. 巡音ルカ;*Luna;春の足跡 - Step of Youth -;1;4
Mirage;Mirage feat. Rana;*Luna;春の足跡 - Step of Youth -;1;5
アイデンティティ;アイデンティティ feat. 鏡音レン;*Luna, びび;春の足跡 - Step of Youth -;1;6
先生と私;先生と私 feat. 結月ゆかり;*Luna;春の足跡 - Step of Youth -;1;7
Tell Me;Tell Me feat. マクネナナ (Japanese);*Luna, びび;春の足跡 - Step of Youth -;1;8
エピローグ;エピローグ feat. GUMI;*Luna, びび;春の足跡 - Step of Youth -;1;9
春の足跡;春の足跡 feat. 初音ミク;*Luna;春の足跡 - Step of Youth -;1;10
君とバイバイ (owatax Remix);君とバイバイ (owatax Remix) feat. 初音ミク;owatax;春の足跡 - Step of Youth -;1;11
Tell Me;Tell Me feat. rachie;*Luna;春の足跡 - Step of Youth -;1;12
エピローグ;エピローグ feat. 來;*Luna;春の足跡 - Step of Youth -;1;13
