﻿巫女みこナース・愛のテーマ;巫女みこナース・愛のテーマ feat. Chu☆;柏木るざりん;EXIT TUNES PRESENTS STARDOM;1;1
エアーマンが倒せない;エアーマンが倒せない feat. nyanyannya;Team.ねこかん[猫], てつくずおきば;EXIT TUNES PRESENTS STARDOM;1;2
みwなwぎwっwてwきwたwww (篠笛禁断症状L5);みwなwぎwっwてwきwたwww (篠笛禁断症状L5);しましまP;EXIT TUNES PRESENTS STARDOM;1;3
白の季節;白の季節 feat. 初音ミク;ゆうゆ;EXIT TUNES PRESENTS STARDOM;1;4
クリアまでは眠らない!;クリアまでは眠らない! feat. nyanyannya;Team.ねこかん[猫], てつくずおきば;EXIT TUNES PRESENTS STARDOM;1;5
トエト;トエト feat. 巡音ルカ;トラボルタ;EXIT TUNES PRESENTS STARDOM;1;6
ぎりぎり☆ばれんたいん;ぎりぎり☆ばれんたいん feat. ビートまりお;ビートまりお, myu314;EXIT TUNES PRESENTS STARDOM;1;7
Soar;Soar feat. 初音ミク;湊 貴大;EXIT TUNES PRESENTS STARDOM;1;8
ストロベリーラブジェネレイター (livetune Remix);ストロベリーラブジェネレイター (livetune Remix) feat. アルバトロシクス;kz, livetune, IOSYS;EXIT TUNES PRESENTS STARDOM;1;9
trick and treat;trick and treat feat. 鏡音リン, 鏡音レン;OSTER project;EXIT TUNES PRESENTS STARDOM;1;10
Playback, Feedback;Playback, Feedback feat. ジミーサムP;ジミーサムP;EXIT TUNES PRESENTS STARDOM;1;11
閃光;閃光 feat. ヒゲドライバー;ヒゲドライバー;EXIT TUNES PRESENTS STARDOM;1;12
うさみみショートケーキ;うさみみショートケーキ feat. 斎藤 桃子;2-dimension;EXIT TUNES PRESENTS STARDOM;1;13
Ride on sky;Ride on sky;KURIKINTON FOX;EXIT TUNES PRESENTS STARDOM;1;14
積乱雲;積乱雲 feat. Φ串Φ;ちょむP;EXIT TUNES PRESENTS STARDOM;1;15
ようせい;ようせい feat. Unknown vocalist(s);KTG;EXIT TUNES PRESENTS STARDOM;1;16
無修正ディナァショー (Endless Midnight Remix);無修正ディナァショー (Endless Midnight Remix) feat. Dear Chocolat;IOSYS;EXIT TUNES PRESENTS STARDOM;1;17
ウッーウッーウマウマ(ﾟ∀ﾟ) (Speedycake Remix);ウッーウッーウマウマ(ﾟ∀ﾟ) (Speedycake Remix) feat. Caramell;Speedycake, Caramell;EXIT TUNES PRESENTS STARDOM;1;18
