﻿cry me 暗い意味;cry me 暗い意味;ody;メンヘラコンピ;1;1
201;201 feat. 初音ミク;犬渡亮介;メンヘラコンピ;1;2
Somewhere Somebody;Somewhere Somebody feat. 重音テト;じゅげむ;メンヘラコンピ;1;3
ウード独奏・クルドマカーム;ウード独奏・クルドマカーム;つきしま;メンヘラコンピ;1;4
棘;棘 feat. Unknown vocalist(s);つきしま, サナトリウム^q^, 犬渡亮介, じゅげむ, yngw, P名いつかほしいP, ody, 地蜘蛛わみ, UME;メンヘラコンピ;1;5
Lily;Lily feat. 菊奏ロスト;yngw;メンヘラコンピ;1;6
豆腐の角に頭をぶつけて死んだ君へ;豆腐の角に頭をぶつけて死んだ君へ feat. 采音メア;P名いつかほしいP;メンヘラコンピ;1;7
泡泡;泡泡;サナトリウム^q^;メンヘラコンピ;1;8
The Skin;The Skin;地蜘蛛わみ;メンヘラコンピ;1;9
My wrists are bleeding;My wrists are bleeding feat. 重音テト, IA;UME;メンヘラコンピ;1;10
