﻿THE SIGN ( TITLE );THE SIGN ( TITLE );;エスカトス アレンジトラックス;1;1
SILVER LINING ( AREA 1-4 );SILVER LINING ( AREA 1-4 );;エスカトス アレンジトラックス;1;2
MASSIVE X ( AREA 5, 15, 20 );MASSIVE X ( AREA 5, 15, 20 );;エスカトス アレンジトラックス;1;3
SURVIVE ( AREA 6-11 );SURVIVE ( AREA 6-11 );;エスカトス アレンジトラックス;1;4
POINT OF NO RETURN ( AREA 12-15 );POINT OF NO RETURN ( AREA 12-15 );;エスカトス アレンジトラックス;1;5
STELLAR LIGHT ( AREA 16-19 );STELLAR LIGHT ( AREA 16-19 );;エスカトス アレンジトラックス;1;6
RUSH INTO ( AREA 21-23 );RUSH INTO ( AREA 21-23 );;エスカトス アレンジトラックス;1;7
UNKNOWN PULSE ( AREA 24-25 );UNKNOWN PULSE ( AREA 24-25 );;エスカトス アレンジトラックス;1;8
EXTERMINATION ( AREA 26A );EXTERMINATION ( AREA 26A );;エスカトス アレンジトラックス;1;9
SCREAM OUT ( AREA 26B );SCREAM OUT ( AREA 26B );;エスカトス アレンジトラックス;1;10
clair de lune ( ENDING );clair de lune ( ENDING );;エスカトス アレンジトラックス;1;11
ACE’S BACK ( RANKING 1 );ACE’S BACK ( RANKING 1 );;エスカトス アレンジトラックス;1;12
TRIUMPHAL MARCH ( RANKING 2 );TRIUMPHAL MARCH ( RANKING 2 );;エスカトス アレンジトラックス;1;13
EXIT CODE ( GAMEOVER );EXIT CODE ( GAMEOVER );;エスカトス アレンジトラックス;1;14
POINT OF NO RETURN;POINT OF NO RETURN;;エスカトス アレンジトラックス;1;15
STELLAR LIGHT;STELLAR LIGHT feat. IA;安井 洋介;エスカトス アレンジトラックス;1;16
