﻿앞을향해 (Album Version);앞을향해 (Album Version) feat. SeeU (Korean), IA;LiTaNia;LiTaNia, the Mind Sculptor;1;1
Don’t be Afraid 2012;Don’t be Afraid 2012 feat. SeeU (Korean);LiTaNia;LiTaNia, the Mind Sculptor;1;2
Bitterblossom 2012 U.F.;Bitterblossom 2012 U.F. feat. VY2;LiTaNia;LiTaNia, the Mind Sculptor;1;3
SkyFlow (Album Version);SkyFlow (Album Version) feat. SeeU (Korean), IA;LiTaNia;LiTaNia, the Mind Sculptor;1;4
모두를 위한 무대 (Album Version);모두를 위한 무대 (Album Version) feat. SeeU (Korean);LiTaNia;LiTaNia, the Mind Sculptor;1;5
도시의 아이들 (Album Version);도시의 아이들 (Album Version) feat. SeeU (Korean), IA, 카아이 유키;LiTaNia;LiTaNia, the Mind Sculptor;1;6
Planar Chaos (Extended Version);Planar Chaos (Extended Version);LiTaNia;LiTaNia, the Mind Sculptor;1;7
Future Sight (Extended Version);Future Sight (Extended Version) feat. 나래땅;LiTaNia;LiTaNia, the Mind Sculptor;1;8
Eternal Witness;Eternal Witness;LiTaNia;LiTaNia, the Mind Sculptor;1;9
Distorted Troopers;Distorted Troopers;LiTaNia;LiTaNia, the Mind Sculptor;1;10
