﻿Reincarnate;Reincarnate;GHOST DATA;The Shepherdess: REBIRTH;1;1
Nuclear Winter;Nuclear Winter;GHOST DATA;The Shepherdess: REBIRTH;1;2
Starry Eyed;Starry Eyed feat. 巡音ルカ V4X (Soft), 巡音ルカ V4X English (Straight);GHOST DATA;The Shepherdess: REBIRTH;1;3
Whispering Woods;Whispering Woods feat. AVANNA;GHOST DATA;The Shepherdess: REBIRTH;1;4
The Shepherdess;The Shepherdess feat. AVANNA;GHOST DATA;The Shepherdess: REBIRTH;1;5
Poltergeist;Poltergeist feat. DAINA;GHOST DATA;The Shepherdess: REBIRTH;1;6
Will O' Wisps;Will O' Wisps feat. DAINA;GHOST DATA;The Shepherdess: REBIRTH;1;7
Wolf & Lamb;Wolf & Lamb feat. 巡音ルカ V4X (Soft), 巡音ルカ V4X English (Straight);GHOST DATA;The Shepherdess: REBIRTH;1;8
Prophetic;Prophetic feat. Sugar Joiko;GHOST DATA;The Shepherdess: REBIRTH;1;9
Sushi Roll;Sushi Roll;GHOST DATA, Λ l e x;The Shepherdess: REBIRTH;1;10
Ram Parts;Ram Parts;GHOST DATA;The Shepherdess: REBIRTH;1;11
Moon Phase;Moon Phase feat. Sugar Joiko;GHOST DATA;The Shepherdess: REBIRTH;1;12
Consciousness;Consciousness;GHOST DATA;The Shepherdess: REBIRTH;1;13
