﻿11 Guns (Album Mix);11 Guns (Album Mix) feat. 欲音ルコ♀, 欲音ルコ♂;薄塩指数, ナイトウ;パンクロッカーの引退;1;1
イストリダンス (Album Mix);イストリダンス (Album Mix) feat. 重音テト;薄塩指数;パンクロッカーの引退;1;2
自分勝手(そして人の好意をあてにする気持ち);自分勝手(そして人の好意をあてにする気持ち) feat. 重音テト;薄塩指数;パンクロッカーの引退;1;3
本音言えない・ブギ;本音言えない・ブギ feat. 重音テト;薄塩指数;パンクロッカーの引退;1;4
ずるやすみソング;ずるやすみソング feat. 重音テト;薄塩指数;パンクロッカーの引退;1;5
西三荘から祇園四条へ;西三荘から祇園四条へ feat. 重音テト;薄塩指数;パンクロッカーの引退;1;6
グッバイ、ベイビー;グッバイ、ベイビー feat. 重音テト;薄塩指数;パンクロッカーの引退;1;7
さまよう;さまよう feat. 重音テト;薄塩指数;パンクロッカーの引退;1;8
素晴らしき人生;素晴らしき人生 feat. 唄音ウタ;薄塩指数;パンクロッカーの引退;1;9
死ぬまで生きていよう;死ぬまで生きていよう feat. 重音テト;薄塩指数;パンクロッカーの引退;1;10
パンクロッカーの引退;パンクロッカーの引退 feat. 重音テト;薄塩指数;パンクロッカーの引退;1;11
