﻿Rose;Rose;Yokomin;Regression;1;1
MISSON 2015 (a couple fight);MISSON 2015 (a couple fight) feat. 結月ゆかり;Yokomin;Regression;1;2
夢桜;夢桜 feat. 結月ゆかり;Yokomin;Regression;1;3
This is my Poisonous;This is my Poisonous feat. 結月ゆかり;Yokomin;Regression;1;4
Fade Awake;Fade Awake feat. 結月ゆかり;Yokomin;Regression;1;5
Plastic Marionette -Album ver-;Plastic Marionette -Album ver- feat. 結月ゆかり, 重音テト;Yokomin;Regression;1;6
Yuuko;Yuuko;Yokomin;Regression;1;7
Proof;Proof feat. 結月ゆかり;Yokomin;Regression;1;8
Regression;Regression feat. 結月ゆかり;Yokomin;Regression;1;9
Where Is My Voice (Acoustic ver);Where Is My Voice (Acoustic ver) feat. 結月ゆかり;Yokomin;Regression;1;10
