﻿Achernar Girl;Achernar Girl feat. 初音ミク, 鏡音リン, GUMI, 巡音ルカ;Torero;丼ガールコンピ;1;1
リラガール;リラガール feat. 初音ミク Append (Dark);Sally;丼ガールコンピ;1;2
フラッパー☆ガール;フラッパー☆ガール feat. 鏡音リン;けしごむ;丼ガールコンピ;1;3
トキメキ絶望ガール;トキメキ絶望ガール feat. 初音ミク;江戸川リバ子;丼ガールコンピ;1;4
平行世界仮象少女;平行世界仮象少女 feat. 歌愛ユキ;ゲストさん;丼ガールコンピ;1;5
C'mon Killin' Girl;C'mon Killin' Girl feat. 結月ゆかり;Nyxiluca;丼ガールコンピ;1;6
僕と幽霊少女;僕と幽霊少女 feat. 初音ミク Append (Dark);モデ;丼ガールコンピ;1;7
MRNUC-BKSガール;MRNUC-BKSガール feat. 初音ミク;すけP;丼ガールコンピ;1;8
summer end, monologue girl;summer end, monologue girl feat. 初音ミク;タカヒロ;丼ガールコンピ;1;9
ループループ少女;ループループ少女 feat. 鏡音リン;綿麻;丼ガールコンピ;1;10
(スーパー)ナチュラルガール;(スーパー)ナチュラルガール feat. 初音ミク;py;丼ガールコンピ;1;11
R.P.G.（ロール・プレイング・ガール）;R.P.G.（ロール・プレイング・ガール） feat. 初音ミク;レッドカードP;丼ガールコンピ;1;12
8mgシガレット・ガール;8mgシガレット・ガール feat. 初音ミク;呆;丼ガールコンピ;1;13
想食系ガール;想食系ガール feat. 鏡音リン;Kanadecode;丼ガールコンピ;1;14
ランドリーガール;ランドリーガール feat. IA;とーず;丼ガールコンピ;1;15
Magi-A-GiRL;Magi-A-GiRL feat. 初音ミク;yuzuno;丼ガールコンピ;1;16
