﻿Trap;Trap feat. GUMI;kk2;ぽぷりぽっと2／ぐりーん;1;1
Last Bullet;Last Bullet feat. GUMI;ヘルP;ぽぷりぽっと2／ぐりーん;1;2
no plan;no plan feat. GUMI;Yona;ぽぷりぽっと2／ぐりーん;1;3
プレイア;プレイア feat. 初音ミク, GUMI;NOBU;ぽぷりぽっと2／ぐりーん;1;4
わたしはかわいいおんなのこ;わたしはかわいいおんなのこ feat. GUMI;mamma;ぽぷりぽっと2／ぐりーん;1;5
私の愛しい人;私の愛しい人 feat. GUMI;function;ぽぷりぽっと2／ぐりーん;1;6
ちいさないのち;ちいさないのち feat. GUMI, 歌愛ユキ;メグカップP;ぽぷりぽっと2／ぐりーん;1;7
Perfect Blue;Perfect Blue feat. GUMI;なは;ぽぷりぽっと2／ぐりーん;1;8
クロスオーバー;クロスオーバー feat. GUMI;えんぶりょー;ぽぷりぽっと2／ぐりーん;1;9
何気ない言葉;何気ない言葉 feat. GUMI;右マッチP;ぽぷりぽっと2／ぐりーん;1;10
ライン;ライン feat. GUMI;拓巳;ぽぷりぽっと2／ぐりーん;1;11
紅葉;紅葉 feat. GUMI;RUHIA;ぽぷりぽっと2／ぐりーん;1;12
