﻿diver;diver feat. GUMI;さいぴP;VOCALOID and VOCALIST;1;1
lights;lights feat. 初音ミク;さいぴP;VOCALOID and VOCALIST;1;2
kokoro konoha;kokoro konoha feat. 初音ミク;さいぴP;VOCALOID and VOCALIST;1;3
幻想羅針盤;幻想羅針盤 feat. 初音ミク;さいぴP;VOCALOID and VOCALIST;1;4
レプリカ;レプリカ feat. 初音ミク;さいぴP;VOCALOID and VOCALIST;1;5
diver;diver;SONALIO;VOCALOID and VOCALIST;1;6
lights;lights;SONALIO;VOCALOID and VOCALIST;1;7
kokoro konoha;kokoro konoha;SONALIO;VOCALOID and VOCALIST;1;8
幻想羅針盤 (メリディアンローグ);幻想羅針盤 (メリディアンローグ);;VOCALOID and VOCALIST;1;9
レプリカ (ver.2016);レプリカ (ver.2016);;VOCALOID and VOCALIST;1;10
