﻿Prelude;Prelude feat. 轟栄一, 轟栄二;0193;しるこんぴ;1;1
蛍火の塔;蛍火の塔 feat. 轟栄一;プルメリ日和, S.;しるこんぴ;1;2
□＋＋;□＋＋ feat. 轟栄一;耳ロボP;しるこんぴ;1;3
楽園;楽園 feat. 轟栄一;ZON;しるこんぴ;1;4
一栄一辱、夜の中;一栄一辱、夜の中 feat. 轟栄一;美川P;しるこんぴ;1;5
3652;3652 feat. 轟栄一;Yuuka Hosono;しるこんぴ;1;6
虹色カーネーション;虹色カーネーション feat. 轟栄一;唯月るきな;しるこんぴ;1;7
トドロフィロソフィア;トドロフィロソフィア feat. 轟栄一;フリーサイズ, 小毬汐日, とまと;しるこんぴ;1;8
僕らは冬を失った;僕らは冬を失った feat. 轟栄一;Squid, 梨安子;しるこんぴ;1;9
届け轟け;届け轟け feat. 轟栄一, 轟栄二;美川P;しるこんぴ;1;10
夜に歌えば;夜に歌えば feat. 轟栄一;静束, S., 渦彦;しるこんぴ;1;11
夜もすがら君想ふ;夜もすがら君想ふ feat. 轟栄一;音切端P;しるこんぴ;1;12
magical shine;magical shine feat. 轟栄一;荒木長仁, 鳥コンP;しるこんぴ;1;13
