﻿ROTARY DIAL;ROTARY DIAL feat. DAINA;GHOST;Thanks to You Song;1;1
BLACK & WHITE;BLACK & WHITE feat. DEX;GHOST;Thanks to You Song;1;2
HOUSEWIFE RADIO;HOUSEWIFE RADIO feat. V3 GUMI (English);GHOST;Thanks to You Song;1;3
The Things I Deserve;The Things I Deserve feat. MAIKA;GHOST;Thanks to You Song;1;4
Star of the Show;Star of the Show feat. マクネナナ (English);GHOST;Thanks to You Song;1;5
Amygdala's Rag Doll;Amygdala's Rag Doll feat. Oliver;GHOST;Thanks to You Song;1;6
Two of a Kind;Two of a Kind feat. 音街ウナ Sugar, 音街ウナ Spicy;GHOST;Thanks to You Song;1;7
The Distortionist;The Distortionist feat. YOHIOloid (English);GHOST;Thanks to You Song;1;8
Happy Days;Happy Days feat. MAIKA;GHOST;Thanks to You Song;1;9
Appetite of a People​-​Pleaser;Appetite of a People​-​Pleaser feat. v4 flower;GHOST;Thanks to You Song;1;10
ROTARY DIAL;ROTARY DIAL;GHOST;Thanks to You Song;1;11
BLACK & WHITE;BLACK & WHITE;GHOST;Thanks to You Song;1;12
HOUSEWIFE RADIO;HOUSEWIFE RADIO;GHOST;Thanks to You Song;1;13
The Things I Deserve;The Things I Deserve;GHOST;Thanks to You Song;1;14
Star of the Show;Star of the Show;GHOST;Thanks to You Song;1;15
Amygdala's Rag Doll;Amygdala's Rag Doll;GHOST;Thanks to You Song;1;16
Two of a Kind;Two of a Kind;GHOST;Thanks to You Song;1;17
The Distortionist;The Distortionist;GHOST;Thanks to You Song;1;18
Happy Days;Happy Days;GHOST;Thanks to You Song;1;19
Appetite of a People-Pleaser;Appetite of a People-Pleaser;GHOST;Thanks to You Song;1;20
