﻿Ristorante _Seaside_ (inst);Ristorante _Seaside_ (inst);薄塩指数;Viking, Buffet, Smorgasbord;1;1
シーサイドレストラン;シーサイドレストラン feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;2
やりたいことってなんだっけ;やりたいことってなんだっけ feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;3
救われたい;救われたい feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;4
HATE!!! (Album Mix);HATE!!! (Album Mix) feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;5
サルノコシカケの下で;サルノコシカケの下で feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;6
君に言うことはない！;君に言うことはない！ feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;7
充電期間;充電期間 feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;8
先送りの先へ;先送りの先へ feat. 重音テト, 欲音ルコ♀;薄塩指数;Viking, Buffet, Smorgasbord;1;9
ベリーメリーロンリー;ベリーメリーロンリー feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;10
Birthday Ska (Album Mix);Birthday Ska (Album Mix) feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;11
バイキング・ビュッフェ・スモーガスボード;バイキング・ビュッフェ・スモーガスボード feat. 重音テト;薄塩指数;Viking, Buffet, Smorgasbord;1;12
