﻿恋スルタイヨウ;恋スルタイヨウ feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;1
バレンタインはUp - Side Down;バレンタインはUp - Side Down feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;2
いつかステキなオトナになったら;いつかステキなオトナになったら feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;3
それはありえなかった愛のカタチ;それはありえなかった愛のカタチ feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;4
Portrait～音と君と旅のうた。;Portrait～音と君と旅のうた。 feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;5
30thousand Years Ago;30thousand Years Ago feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;6
Cashmere;Cashmere feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;7
どうせアタシは天使じゃない;どうせアタシは天使じゃない feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;8
6月のStar trail;6月のStar trail feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;9
10年後の天気予報;10年後の天気予報 feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;10
あの夏の秘密基地;あの夏の秘密基地 feat. GUMI;みるくかふぇ;恋スルタイヨウ;1;11
