﻿０=Xerostrumental=;０=Xerostrumental=;cosMo@暴走P;For UltraPlayers;1;1
OverDriveTrain (Long Ver.);OverDriveTrain (Long Ver.);cosMo@暴走P;For UltraPlayers;1;2
バンブーソード・ガール(Extend version);バンブーソード・ガール(Extend version) feat. GUMI;cosMo@暴走P;For UltraPlayers;1;3
僕は空気が嫁ない;僕は空気が嫁ない feat. GUMI;cosMo@暴走P;For UltraPlayers;1;4
ラクガキスト;ラクガキスト feat. GUMI;cosMo@暴走P;For UltraPlayers;1;5
ANTI THE∞HOLiC;ANTI THE∞HOLiC feat. 巡音ルカ, 鏡音リン;cosMo@暴走P;For UltraPlayers;1;6
HΨ=世界創造=EΨ;HΨ=世界創造=EΨ feat. GUMI, IA;cosMo@暴走P;For UltraPlayers;1;7
Monopole. (Long Ver.);Monopole. (Long Ver.);cosMo@暴走P;For UltraPlayers;1;8
G-garden（Long Ver.）;G-garden（Long Ver.）;cosMo@暴走P;For UltraPlayers;1;9
UnivEarth(Album Ver.);UnivEarth(Album Ver.);cosMo@暴走P;For UltraPlayers;1;10
XyHATTE(Album Ver.);XyHATTE(Album Ver.);cosMo@暴走P;For UltraPlayers;1;11
∞=Inftrumental=;∞=Inftrumental=;cosMo@暴走P;For UltraPlayers;1;12
For UltraPlayers（Long Ver.）;For UltraPlayers（Long Ver.）;cosMo@暴走P;For UltraPlayers;1;13
eternita(Album Ver.);eternita(Album Ver.);cosMo@暴走P;For UltraPlayers;1;14
バンブーソード・ガール(Ryu☆RMX);バンブーソード・ガール(Ryu☆RMX) feat. GUMI;Ryu☆;For UltraPlayers;2;1
OverDriveTrain(Hommarju Remix);OverDriveTrain(Hommarju Remix);Hommarju;For UltraPlayers;2;2
