﻿リベリオ;リベリオ feat. 波音リツキレ;cillia, nog, nisi, imis!n;EFB;1;1
The Invaded Planet;The Invaded Planet feat. 波音リツ;てぃーたいむP, みのがしさらん;EFB;1;2
パレード;パレード feat. 波音リツ;nakano4;EFB;1;3
GraveKeeper;GraveKeeper feat. 波音リツキレ;嘆きのP;EFB;1;4
Blue Rose;Blue Rose feat. 波音リツ;錯乱P;EFB;1;5
show time;show time feat. 波音リツ;芸竜作, こぬこ;EFB;1;6
mebIUs;mebIUs feat. 波音リツ;風原;EFB;1;7
空中楼閣;空中楼閣 feat. 波音リツ;ふわる;EFB;1;8
Time-worn Bullet;Time-worn Bullet feat. 波音リツ;キロ;EFB;1;9
ghOst;ghOst feat. 波音リツ;こぬこ, 穂塚ミカ;EFB;1;10
Choir - Dedicated to BRAVEs -;Choir - Dedicated to BRAVEs - feat. 波音リツ;ミナツキトーカ, cillia;EFB;1;11
GraveKeeper;GraveKeeper;嘆きのP, カノン;EFB;1;12
