﻿サンデーミナミパーク;サンデーミナミパーク feat. IA ROCKS;石風呂;IA ROCKS;1;1
ウラギリモジュール;ウラギリモジュール feat. IA ROCKS;うたたP;IA ROCKS;1;2
Circuit DISCO;Circuit DISCO feat. IA ROCKS;小松一也, 赤髪;IA ROCKS;1;3
チルドレンレコード;チルドレンレコード feat. IA ROCKS;じん, Nagie;IA ROCKS;1;4
Inner Arts;Inner Arts feat. IA ROCKS;じん, 神無月P, 蒲池愛;IA ROCKS;1;5
セツナドライブ;セツナドライブ feat. IA ROCKS;滝善充, 神無月P;IA ROCKS;1;6
RACER'S HIGH;RACER'S HIGH feat. IA ROCKS;ナナホシ管弦楽団;IA ROCKS;1;7
死神のギター;死神のギター feat. IA, IA ROCKS;ぽてんしゃる0;IA ROCKS;1;8
ラヴ・サジタリウス;ラヴ・サジタリウス feat. IA ROCKS;成田旬;IA ROCKS;1;9
ハイパーヒーロー;ハイパーヒーロー feat. IA ROCKS;dezzy;IA ROCKS;1;10
LIVEDRIVE;LIVEDRIVE feat. IA ROCKS;じん, Keisuke Tsukada;IA ROCKS;1;11
ホワイトアウト;ホワイトアウト feat. IA ROCKS;out of service;IA ROCKS;1;12
