﻿私とジュリエット;私とジュリエット feat. 初音ミク;doriko;doriko BEST 2008-2016;1;1
last will;last will feat. 初音ミク;doriko;doriko BEST 2008-2016;1;2
過ぎし3月の君へ;過ぎし3月の君へ feat. 初音ミク;doriko;doriko BEST 2008-2016;1;3
雪がとける前に;雪がとける前に feat. 初音ミク V4X (Original);doriko;doriko BEST 2008-2016;1;4
あなたの願いをうたうもの;あなたの願いをうたうもの feat. 初音ミク;doriko;doriko BEST 2008-2016;1;5
コペルニクス;コペルニクス feat. 初音ミク;doriko;doriko BEST 2008-2016;1;6
文学者の恋文;文学者の恋文 feat. 初音ミク;doriko;doriko BEST 2008-2016;1;7
bouquet;bouquet feat. 初音ミク;doriko;doriko BEST 2008-2016;1;8
キャットフード;キャットフード feat. 初音ミク;doriko;doriko BEST 2008-2016;1;9
ロミオとシンデレラ;ロミオとシンデレラ feat. 初音ミク;doriko;doriko BEST 2008-2016;1;10
Winter Alice;Winter Alice feat. 初音ミク;doriko;doriko BEST 2008-2016;1;11
モノクロアクト;モノクロアクト feat. 初音ミク;doriko;doriko BEST 2008-2016;1;12
letter song;letter song feat. 初音ミク;doriko;doriko BEST 2008-2016;1;13
夕日坂;夕日坂 feat. 初音ミク;doriko;doriko BEST 2008-2016;1;14
歌に形はないけれど～last mix～;歌に形はないけれど～last mix～ feat. 初音ミク;doriko;doriko BEST 2008-2016;1;15
１＋１;１＋１ feat. 初音ミク;doriko;doriko BEST 2008-2016;2;1
Myself≒Yourself;Myself≒Yourself feat. 初音ミク;doriko;doriko BEST 2008-2016;2;2
茜コントラスト;茜コントラスト feat. 初音ミク;doriko;doriko BEST 2008-2016;2;3
水彩画;水彩画 feat. 初音ミク;doriko;doriko BEST 2008-2016;2;4
飴か夢;飴か夢 feat. 初音ミク;doriko;doriko BEST 2008-2016;2;5
海の見える坂道;海の見える坂道 feat. 初音ミク;doriko;doriko BEST 2008-2016;2;6
紙飛行機;紙飛行機 feat. 初音ミク;doriko;doriko BEST 2008-2016;2;7
Electric Sheep;Electric Sheep feat. 初音ミク;doriko;doriko BEST 2008-2016;2;8
笹舟;笹舟 feat. 初音ミク;doriko;doriko BEST 2008-2016;2;9
六月病;六月病 feat. 初音ミク;doriko;doriko BEST 2008-2016;2;10
カクザトウ;カクザトウ feat. 初音ミク;doriko;doriko BEST 2008-2016;2;11
桜の社;桜の社 feat. 初音ミク;doriko;doriko BEST 2008-2016;2;12
Alive～rearranged～;Alive～rearranged～ feat. 初音ミク;doriko;doriko BEST 2008-2016;2;13
Birthday;Birthday feat. 初音ミク;doriko;doriko BEST 2008-2016;2;14
ロミオとシンデレラ;ロミオとシンデレラ feat. 小林幸子;doriko;doriko BEST 2008-2016;2;15
私とジュリエット;私とジュリエット feat. 初音ミク;doriko;doriko BEST 2008-2016;3;1
last will;last will feat. 初音ミク;doriko;doriko BEST 2008-2016;3;2
過ぎし3月の君へ;過ぎし3月の君へ feat. 初音ミク;doriko;doriko BEST 2008-2016;3;3
雪がとける前に;雪がとける前に feat. 初音ミク V4X (Original);doriko;doriko BEST 2008-2016;3;4
あなたの願いをうたうもの;あなたの願いをうたうもの feat. 初音ミク;doriko;doriko BEST 2008-2016;3;5
コペルニクス;コペルニクス feat. 初音ミク;doriko;doriko BEST 2008-2016;3;6
文学者の恋文;文学者の恋文 feat. 初音ミク;doriko;doriko BEST 2008-2016;3;7
bouquet;bouquet feat. 初音ミク;doriko;doriko BEST 2008-2016;3;8
キャットフード;キャットフード feat. 初音ミク;doriko;doriko BEST 2008-2016;3;9
ロミオとシンデレラ;ロミオとシンデレラ feat. 初音ミク;doriko;doriko BEST 2008-2016;3;10
Winter Alice;Winter Alice feat. 初音ミク;doriko;doriko BEST 2008-2016;3;11
モノクロアクト;モノクロアクト feat. 初音ミク;doriko;doriko BEST 2008-2016;3;12
letter song;letter song feat. 初音ミク;doriko;doriko BEST 2008-2016;3;13
夕日坂;夕日坂 feat. 初音ミク;doriko;doriko BEST 2008-2016;3;14
