﻿レゾンデートル頂戴;レゾンデートル頂戴 feat. GUMI;YM;マインドコントローラー;1;1
十面相;十面相 feat. GUMI;YM;マインドコントローラー;1;2
曖昧フィーリングス;曖昧フィーリングス feat. GUMI;YM;マインドコントローラー;1;3
マインドコントロール;マインドコントロール feat. GUMI;YM;マインドコントローラー;1;4
ヒネクレタシンプル;ヒネクレタシンプル feat. GUMI;YM;マインドコントローラー;1;5
イナイナイバー;イナイナイバー feat. GUMI;YM;マインドコントローラー;1;6
セツナノ夜;セツナノ夜 feat. GUMI;YM;マインドコントローラー;1;7
心エクスチェンジ;心エクスチェンジ feat. GUMI;YM;マインドコントローラー;1;8
アオハススメ;アオハススメ feat. GUMI;YM;マインドコントローラー;1;9
オーバーテクノロジー;オーバーテクノロジー feat. GUMI;YM;マインドコントローラー;1;10
ノーナイデンパ;ノーナイデンパ feat. GUMI;YM;マインドコントローラー;1;11
ナガレボシ;ナガレボシ feat. GUMI;YM;マインドコントローラー;1;12
