﻿破壊願望;破壊願望 feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;1
Darty Black Singer;Darty Black Singer feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;2
HAIRTRIGGER;HAIRTRIGGER feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;3
Bastard;Bastard feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;4
Bloody Of Traitor;Bloody Of Traitor feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;5
吐忍塗色;吐忍塗色 feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;6
Frustration;Frustration feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;7
Opposite Mirrors;Opposite Mirrors feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;8
Farwell;Farwell feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;9
Lost Smile;Lost Smile feat. GUMI;ヘルP;HAIRTRIGGER BURST;1;10
