﻿スターライト;スターライト feat. GUMI;vilP;Vivid Stars.;1;1
帰り道のステップ;帰り道のステップ feat. GUMI;vilP;Vivid Stars.;1;2
スキマドライブ;スキマドライブ feat. GUMI;vilP;Vivid Stars.;1;3
彼女のシッポと散歩道;彼女のシッポと散歩道 feat. GUMI;vilP;Vivid Stars.;1;4
ブラウンシュガーマジック;ブラウンシュガーマジック feat. GUMI;vilP;Vivid Stars.;1;5
迷い子のストライフ;迷い子のストライフ feat. GUMI;vilP;Vivid Stars.;1;6
3分間のリング;3分間のリング feat. GUMI;vilP;Vivid Stars.;1;7
月向うまでのトラベル;月向うまでのトラベル feat. GUMI, SONiKA;vilP;Vivid Stars.;1;8
忘れない歌;忘れない歌 feat. GUMI;vilP;Vivid Stars.;1;9
風と回り巡る日;風と回り巡る日 feat. GUMI;vilP;Vivid Stars.;1;10
