﻿BLOOD MOON;BLOOD MOON feat. 鏡音リン;みずなし, アイワナP, Amizna4;MOON TEARS;1;1
幻傷ディペンド;幻傷ディペンド feat. GUMI, 鏡音リン;みずなし, アイワナP;MOON TEARS;1;2
月と旅人;月と旅人 feat. IA;アイワナP, みずなし;MOON TEARS;1;3
Wanderers;Wanderers feat. GUMI;;MOON TEARS;1;4
マーダーケース;マーダーケース feat. 鏡音リン, 鏡音レン;アイワナP;MOON TEARS;1;5
ボーイフレンド;ボーイフレンド feat. GUMI;;MOON TEARS;1;6
夢世界の魔女は王子様に恋をする;夢世界の魔女は王子様に恋をする feat. 鏡音リン;;MOON TEARS;1;7
endless sorrow;endless sorrow feat. IA;みずなし;MOON TEARS;1;8
Lunatic Voice;Lunatic Voice feat. 鏡音リン;;MOON TEARS;1;9
夢の雫;夢の雫 feat. IA;;MOON TEARS;1;10
