﻿モンテヴェルディ「聖母マリアの夕べの祈り」 UK Remix;モンテヴェルディ「聖母マリアの夕べの祈り」 UK Remix feat. 初音ミク;trionaP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;1
グリーンスリーブス（イングランド民謡）;グリーンスリーブス（イングランド民謡） feat. 鏡音レン;さささP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;2
ダンスタブル「聖霊よ、来たりたまえ」;ダンスタブル「聖霊よ、来たりたまえ」 feat. KAITO;ありぽんP, るねさんすP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;3
タリス「おお、聖なる饗宴よ」;タリス「おお、聖なる饗宴よ」 feat. 初音ミク;るねさんすP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;4
Ave verum corpus;Ave verum corpus feat. 初音ミク, 鏡音リン, KAITO, 鏡音レン, 巡音ルカ;マリアP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;5
ダウランド「彼女は許すだろうか」;ダウランド「彼女は許すだろうか」 feat. KAITO;りーとP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;6
ダウランド「流れよ我が涙」;ダウランド「流れよ我が涙」 feat. 巡音ルカ;クラヴィーアP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;7
スカボロー・フェア（イングランド民謡）;スカボロー・フェア（イングランド民謡） feat. 巡音ルカ;trionaP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;8
The Minstrel Boy（アイルランド民謡）;The Minstrel Boy（アイルランド民謡） feat. Oliver;さささP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;9
Down by the Salley Gardens;Down by the Salley Gardens feat. GUMI;ゆかりご;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;10
Dublin Jack of All Trades（アイルランド民謡）;Dublin Jack of All Trades（アイルランド民謡） feat. Big AL;さささP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;11
Nollaig～聖夜（オ・カロラン原曲）;Nollaig～聖夜（オ・カロラン原曲） feat. 巡音ルカ, KAITO, 初音ミク;trionaP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;12
ウィルビー「おいで、心地よい夜よ」;ウィルビー「おいで、心地よい夜よ」 feat. 巡音ルカ;聖ルカ学院合唱団;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;13
讃美歌「心に愛を」（ギボンズ／C.ウェスレー）;讃美歌「心に愛を」（ギボンズ／C.ウェスレー） feat. 巡音ルカ;ふるるP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;14
パーセル「ミゼレーレ」;パーセル「ミゼレーレ」 feat. 巡音ルカ;ミゼレP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;15
パーセル「愛のためにつくられて」;パーセル「愛のためにつくられて」 feat. Big AL, 巡音ルカ;ハツネンブルク州立歌劇場の使用人;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;16
パーセル「神よ、汝こそ我が神」;パーセル「神よ、汝こそ我が神」 feat. 巡音ルカ;聖ルカ学院合唱団;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;17
ンデル「主に向かいて歌え」;ンデル「主に向かいて歌え」 feat. 巡音ルカ, 鏡音レン, KAITO;trionaP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;18
Hallelujah;Hallelujah feat. 鏡音リン, 初音ミク, 巡音ルカ;trionaP, マリアP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;19
「ここで奥義を告げよう」～「ラッパが響いて」;「ここで奥義を告げよう」～「ラッパが響いて」 feat. Big AL;trionaP, べにしだ;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;20
「屠られし羊こそ～アーメン」;「屠られし羊こそ～アーメン」 feat. 巡音ルカ, 初音ミク, 鏡音リン, Big AL;trionaP;UK Baroque 18th ~Vocalo-Classica Omnibus~;1;21
