﻿Sentence;Sentence feat. さゆり姫, さゆり姫;ZUN, NYO;Sentence;1;1
Being;Being;ZUN, NYO;Sentence;1;2
霊験あらたか アキver;霊験あらたか アキver feat. アキたん, アキたん;NYO;Sentence;1;3
明日の調べ;明日の調べ;ZUN, NYO;Sentence;1;4
初音ミクでつるぺったん;初音ミクでつるぺったん feat. 初音ミク;NYO;Sentence;1;5
蒼空に舞え、墨染の桜 -- instrumental;蒼空に舞え、墨染の桜 -- instrumental;ZUN, NYO;Sentence;1;6
ツンデレアリスの憂鬱 -- instrumental;ツンデレアリスの憂鬱 -- instrumental;NYO;Sentence;1;7
Eternal moon -- instrumental;Eternal moon -- instrumental;ZUN, NYO;Sentence;1;8
Phantasm Brigade -- instrumental;Phantasm Brigade -- instrumental;ZUN, NYO;Sentence;1;9
Vivid Vermilion -- instrumental;Vivid Vermilion -- instrumental;ZUN, NYO;Sentence;1;10
7 days a week -- instrumental;7 days a week -- instrumental;ZUN, NYO;Sentence;1;11
永遠に幼き紅い月 -- instrumental;永遠に幼き紅い月 -- instrumental;ZUN, NYO;Sentence;1;12
Sentence -- instrumental;Sentence -- instrumental;ZUN, NYO;Sentence;1;13
