﻿LightWave;LightWave feat. GUMI;KTG;KTG SKKT Disc #01 waterfront songs;1;1
Magician's Red;Magician's Red;KTG;KTG SKKT Disc #01 waterfront songs;1;2
人魚;人魚 feat. 水都みらい;KTG;KTG SKKT Disc #01 waterfront songs;1;3
You got suntanned;You got suntanned feat. LEON;KTG;KTG SKKT Disc #01 waterfront songs;1;4
Jellyfish;Jellyfish feat. 水都みらい;KTG;KTG SKKT Disc #01 waterfront songs;1;5
Special in Another;Special in Another;KTG;KTG SKKT Disc #01 waterfront songs;1;6
Ebb Tide;Ebb Tide feat. KAITO V3 (English);KTG;KTG SKKT Disc #01 waterfront songs;1;7
アオイロライト;アオイロライト feat. さとうささら;KTG;KTG SKKT Disc #01 waterfront songs;1;8
Blue;Blue feat. 水都みらい;KTG;KTG SKKT Disc #01 waterfront songs;1;9
underwater rituals;underwater rituals;KTG;KTG SKKT Disc #01 waterfront songs;1;10
