﻿PSALMS I;PSALMS I;BERNIS;The stars my destination;1;1
Heliosphere;Heliosphere feat. 初音ミク;BERNIS;The stars my destination;1;2
Bianca;Bianca feat. 初音ミク;BERNIS;The stars my destination;1;3
ソラリス流星雨;ソラリス流星雨 feat. 初音ミク;BERNIS;The stars my destination;1;4
センチメンタル・ルージュ;センチメンタル・ルージュ feat. 初音ミク;BERNIS;The stars my destination;1;5
Here Bereaved -Irreversibility-;Here Bereaved -Irreversibility- feat. 初音ミク;BERNIS;The stars my destination;1;6
ELYSIUM (INTERLUDE);ELYSIUM (INTERLUDE);BERNIS;The stars my destination;1;7
縮退機関;縮退機関 feat. 初音ミク;BERNIS;The stars my destination;1;8
Distant Earth;Distant Earth feat. 初音ミク;BERNIS;The stars my destination;1;9
Heliosphere (AD.2014V);Heliosphere (AD.2014V) feat. 初音ミク;BERNIS;The stars my destination;1;10
The stars my destination;The stars my destination feat. 初音ミク;BERNIS;The stars my destination;1;11
PSALMS II;PSALMS II;BERNIS;The stars my destination;1;12
HERE BEREAVED (AERIAL FLOW REMIX 2014 VER.);HERE BEREAVED (AERIAL FLOW REMIX 2014 VER.) feat. 初音ミク;粒子P;The stars my destination;1;13
