﻿Episode.0;Episode.0 feat. 神威がくぽ;かにみそP;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;1
蟲と桜、嘘とコンクリート;蟲と桜、嘘とコンクリート feat. 神威がくぽ;otetsu;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;2
ROMANCE×BALANCE;ROMANCE×BALANCE feat. 神威がくぽ;yuukiss;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;3
約束;約束 feat. 神威がくぽ;のりぴー;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;4
流転吟遊;流転吟遊 feat. 神威がくぽ;OzaShin;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;5
舌と裏;舌と裏 feat. 神威がくぽ;マチゲリータP;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;6
雅唄 -FULL Bloom Edition-;雅唄 -FULL Bloom Edition- feat. 神威がくぽ;ツアーP;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;7
スーパートルコ行進曲　－　オワタ＼(^o^)／ ;スーパートルコ行進曲　－　オワタ＼(^o^)／  feat. 神威がくぽ;オワタP;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;8
先週、肝臓が腎臓にフラれたらしい;先週、肝臓が腎臓にフラれたらしい feat. 神威がくぽ;タカハシヨウ, 家の裏でマンボウが死んでるP;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;9
蜃気楼のジャンナ;蜃気楼のジャンナ feat. 神威がくぽ;Φ串Φ, さしみ, ちーむ炙りトロ丼;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;10
エゴイスティック;エゴイスティック feat. 神威がくぽ;No.D;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;11
soul without destination;soul without destination feat. 神威がくぽ;maya;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;12
excuse;excuse feat. 神威がくぽ;164;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;13
流浪の民;流浪の民 feat. 神威がくぽ, 鏡音レン;すずきP;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;14
秋月;秋月 feat. 神威がくぽ;Nem;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;15
空に届く砂の山;空に届く砂の山 feat. 神威がくぽ;ナタP;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;16
Last Song;Last Song feat. 神威がくぽ;ROY;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;17
太陽が沈む刻;太陽が沈む刻 feat. 神威がくぽ;natsuP, SCL Project;EXIT TUNES PRESENTS 煌千紫万紅大雅宴 feat. 神威がくぽ from がくっぽいど;1;18
