﻿Lucid;Lucid feat. V3 GUMI (Whisper);CircusP;Lucid (Deluxe Edition);1;1
aiSeNMa;aiSeNMa feat. SONiKA;CircusP;Lucid (Deluxe Edition);1;2
Glow;Glow feat. SF-A2 開発コード miki;CircusP;Lucid (Deluxe Edition);1;3
iNSaNiTY;iNSaNiTY feat. KAITO, SF-A2 開発コード miki;CircusP;Lucid (Deluxe Edition);1;4
甘い言葉;甘い言葉 feat. V3 GUMI (Power);CircusP;Lucid (Deluxe Edition);1;5
Synthesized Love;Synthesized Love feat. SONiKA;CircusP;Lucid (Deluxe Edition);1;6
リカバリー;リカバリー feat. IA;CircusP;Lucid (Deluxe Edition);1;7
Lie;Lie feat. 巡音ルカ;CircusP;Lucid (Deluxe Edition);1;8
Shatter;Shatter feat. SF-A2 開発コード miki;CircusP;Lucid (Deluxe Edition);1;9
I(愛);I(愛) feat. V3 GUMI (Whisper);CircusP;Lucid (Deluxe Edition);1;10
Finale II;Finale II feat. 巡音ルカ;CircusP;Lucid (Deluxe Edition);1;11
mErcy;mErcy feat. VY1V3;CircusP;Lucid (Deluxe Edition);1;12
Circus Monster;Circus Monster feat. 巡音ルカ;CircusP;Lucid (Deluxe Edition);1;13
You Are Mine;You Are Mine feat. V3 GUMI (Adult);CircusP;Lucid (Deluxe Edition);1;14
Selfish;Selfish feat. LEON, Tonio;CircusP;Lucid (Deluxe Edition);1;15
The World Tonight;The World Tonight feat. LEON;CircusP;Lucid (Deluxe Edition);1;16
Muffins;Muffins feat. 石雨アイド;CircusP;Lucid (Deluxe Edition);1;17
Repeat II;Repeat II feat. SONiKA;CircusP;Lucid (Deluxe Edition);1;18
aiSeNMa (danny’s remix);aiSeNMa (danny’s remix) feat. SONiKA;danny;Lucid (Deluxe Edition);1;19
CiRCuS MoNSTeR;CiRCuS MoNSTeR feat. 巡音ルカ;CircusP;Lucid (Deluxe Edition);1;20
Glow (GHPZ remix);Glow (GHPZ remix) feat. SF-A2 開発コード miki;Guitar Hero Piano Zero;Lucid (Deluxe Edition);1;21
iNSaNiTY (danny’s remix);iNSaNiTY (danny’s remix) feat. SF-A2 開発コード miki, KAITO;danny;Lucid (Deluxe Edition);1;22
iNSaNiTY (frost mix);iNSaNiTY (frost mix) feat. CircusP;CircusP;Lucid (Deluxe Edition);1;23
Synthesized Love;Synthesized Love;CircusP;Lucid (Deluxe Edition);1;24
リカバリー;リカバリー;CircusP;Lucid (Deluxe Edition);1;25
Shatter;Shatter;CircusP;Lucid (Deluxe Edition);1;26
You Are Mine;You Are Mine;CircusP;Lucid (Deluxe Edition);1;27
Selfish;Selfish;CircusP;Lucid (Deluxe Edition);1;28
The World Tonight;The World Tonight;CircusP;Lucid (Deluxe Edition);1;29
Muffins;Muffins;CircusP;Lucid (Deluxe Edition);1;30
Repeat II;Repeat II;CircusP;Lucid (Deluxe Edition);1;31
iNSaNiTY (frost mix);iNSaNiTY (frost mix);CircusP;Lucid (Deluxe Edition);1;32
