﻿Emerald;Emerald feat. CUL;新井 歩;AMP;1;1
Erase;Erase feat. V3 GUMI (Power);新井 歩;AMP;1;2
ALPHARD;ALPHARD feat. CUL;新井 歩;AMP;1;3
Ginger Erl;Ginger Erl;;AMP;1;4
Colony;Colony feat. まきゃヴぇり;新井 歩;AMP;1;5
Anemone;Anemone feat. GUMI;新井 歩, まきゃヴぇり;AMP;1;6
recur;recur feat. CUL;新井 歩;AMP;1;7
_STARTER_;_STARTER_ feat. 鏡音リン;新井 歩;AMP;1;8
Wing of my dream;Wing of my dream feat. 鏡音リン;新井 歩;AMP;1;9
SUMMER;SUMMER feat. GUMI;新井 歩, みーぞ;AMP;1;10
げんじつからにげだしたいそんぐ;げんじつからにげだしたいそんぐ feat. 初音ミク, 巡音ルカ;新井 歩, 明日橋のぞみ;AMP;1;11
