﻿低血圧のボクの目覚まし;低血圧のボクの目覚まし feat. GUMI;メラゾーマP, 夢光P;らぶこん;1;1
感情ライン;感情ライン feat. CUL;新井 歩;らぶこん;1;2
A4;A4 feat. GUMI;まきゃヴぇり;らぶこん;1;3
手紙のカケラ;手紙のカケラ feat. GUMI, 蒼姫ラピス, CUL;BiRD(s);らぶこん;1;4
ねぇ好き？;ねぇ好き？ feat. GUMI;kk2;らぶこん;1;5
ときめきレイニーディ;ときめきレイニーディ feat. V3 GUMI (Native);銀河方面P;らぶこん;1;6
タイムレス・ラブレター;タイムレス・ラブレター feat. GUMI;みっち;らぶこん;1;7
鍵アカ;鍵アカ feat. GUMI, CUL;ばぐえ;らぶこん;1;8
恋暮れ;恋暮れ feat. GUMI, CUL;TaKa NoMe, yasushi;らぶこん;1;9
姫言 -Secret Princess-;姫言 -Secret Princess- feat. GUMI;四条紅羽;らぶこん;1;10
ラストラブレター;ラストラブレター feat. GUMI;かっつん♪;らぶこん;1;11
花とフォトグラフ;花とフォトグラフ feat. GUMI;vilP;らぶこん;1;12
最後の孤独な夜に;最後の孤独な夜に feat. KAITO V3 (English), KAITO V3 (Straight), V3 GUMI (English), V3 GUMI (Native);メグカップP;らぶこん;1;13
Songs for...;Songs for... feat. GUMI, SF-A2 開発コード miki, 結月ゆかり;四重婚Ｐ;らぶこん;1;14
