﻿MIND NAVIGATOR;MIND NAVIGATOR;銀河方面P;Idle Declaration!!;1;1
光速☆Drive -ぱやぱやVersion-;光速☆Drive -ぱやぱやVersion-;銀河方面P;Idle Declaration!!;1;2
サ・ヨ・ナ・ラ;サ・ヨ・ナ・ラ;銀河方面P;Idle Declaration!!;1;3
恋は気まぐれイリュージョン！！ -みくみくMix-;恋は気まぐれイリュージョン！！ -みくみくMix-;銀河方面P;Idle Declaration!!;1;4
月・影・舞・華 -Album Version-;月・影・舞・華 -Album Version-;銀河方面P;Idle Declaration!!;1;5
I want ちゅっ！ -Album Version-;I want ちゅっ！ -Album Version-;銀河方面P;Idle Declaration!!;1;6
黄昏ゆく想い;黄昏ゆく想い feat. 初音ミク;銀河方面P;Idle Declaration!!;1;7
トゥインクル・スマイル -ぐみぐみMix-;トゥインクル・スマイル -ぐみぐみMix-;銀河方面P;Idle Declaration!!;1;8
Pastel -Album Version-;Pastel -Album Version-;銀河方面P;Idle Declaration!!;1;9
Stardust Fantasy;Stardust Fantasy;銀河方面P;Idle Declaration!!;1;10
月・影・舞・華-Vocal 香咲-;月・影・舞・華-Vocal 香咲-;銀河方面P;Idle Declaration!!;1;11
銀河の片隅で-Vocal yuko-;銀河の片隅で-Vocal yuko-;銀河方面P;Idle Declaration!!;1;12
Hi!Cast!（朝日放送で放送されたボカロジングル）;Hi!Cast!（朝日放送で放送されたボカロジングル）;銀河方面P;Idle Declaration!!;1;13
（Secret Track）;（Secret Track）;;Idle Declaration!!;1;14
