﻿桜ノ雨;桜ノ雨 feat. 初音ミク;halyosy, is, absorb;ボカロバラード・セレクション;1;1
もう一人の僕へ;もう一人の僕へ feat. 初音ミク;baker;ボカロバラード・セレクション;1;2
shiningray;shiningray feat. 初音ミク;164;ボカロバラード・セレクション;1;3
夕日坂;夕日坂 feat. 初音ミク;doriko;ボカロバラード・セレクション;1;4
テノヒラ;テノヒラ feat. 初音ミク;wowaka;ボカロバラード・セレクション;1;5
crack;crack feat. 初音ミク Append (Dark);keeno;ボカロバラード・セレクション;1;6
ここにあること;ここにあること feat. 初音ミク;ふわりP;ボカロバラード・セレクション;1;7
ユラメク;ユラメク feat. 初音ミク;Heavenz;ボカロバラード・セレクション;1;8
黄昏ゆく想い;黄昏ゆく想い feat. 初音ミク;銀河方面P;ボカロバラード・セレクション;1;9
Brella;Brella feat. 巡音ルカ;無力P;ボカロバラード・セレクション;1;10
rain stops, good-bye;rain stops, good-bye feat. 初音ミク;におP;ボカロバラード・セレクション;1;11
明日、僕が死んだら;明日、僕が死んだら feat. 初音ミク, 初音ミク Append (Soft), 初音ミク Append (Dark);黒田亜津;ボカロバラード・セレクション;1;12
soundless voice;soundless voice feat. 鏡音レン;ひとしずくP;ボカロバラード・セレクション;1;13
You and beautiful world;You and beautiful world feat. 巡音ルカ;ゆよゆっぺ, koma'n;ボカロバラード・セレクション;1;14
トエト;トエト feat. 巡音ルカ;トラボルタ;ボカロバラード・セレクション;1;15
