﻿Until;Until feat. GUMI;くまっち;caerimonia;1;1
夢のキャンバス;夢のキャンバス feat. V3 GUMI (Power), 鏡音リン Append (Power);みっち;caerimonia;1;2
cheer×drop;cheer×drop feat. GUMI;paffa;caerimonia;1;3
してみたい;してみたい feat. GUMI, 神威がくぽ, V3 GUMI (Sweet);かっつん♪;caerimonia;1;4
はじめてのひかり;はじめてのひかり feat. GUMI, ガチャッポイド, 歌愛ユキ;メグカップP;caerimonia;1;5
HAPPY BIRTHDAY☆〜GUMI‐Power Edit〜;HAPPY BIRTHDAY☆〜GUMI‐Power Edit〜 feat. V3 GUMI (Unknown);四重婚Ｐ;caerimonia;1;6
灰と雪;灰と雪 feat. GUMI;エロンP;caerimonia;1;7
con tenerezza ;con tenerezza  feat. GUMI;mamma;caerimonia;1;8
3分間のリング;3分間のリング feat. GUMI;vilP;caerimonia;1;9
おめでとう自分;おめでとう自分 feat. GUMI;外道さん;caerimonia;1;10
さらばわが友わが恩師;さらばわが友わが恩師 feat. GUMI;こそあどP;caerimonia;1;11
あいのうた;あいのうた feat. GUMI;外道さん;caerimonia;1;12
それから ;それから  feat. V3 GUMI (Native);ざわぴー;caerimonia;1;13
卒業 -また会う日まで-;卒業 -また会う日まで- feat. GUMI;kk2;caerimonia;1;14
