﻿霹靂の音、通り雨、往来。;霹靂の音、通り雨、往来。 feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;1
躁鬱少年28号;躁鬱少年28号 feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;2
怪晴;怪晴 feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;3
ナンバーショットχ;ナンバーショットχ feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;4
ネオテニーラヴ;ネオテニーラヴ feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;5
interception;interception;触媒ファントムガール;影像少女と躁鬱少年;1;6
三半規管、制御不能;三半規管、制御不能 feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;7
京王線メタフィジックス;京王線メタフィジックス feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;8
気になるあいつは怪獣少年;気になるあいつは怪獣少年 feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;9
影像少女キルズミー;影像少女キルズミー feat. GUMI;触媒ファントムガール;影像少女と躁鬱少年;1;10
