﻿1 Minutes "Late" show;1 Minutes "Late" show feat. GUMI;前略P;1分間コンピ;1;1
addict girl ;addict girl  feat. ぱなまん;きっきょん;1分間コンピ;1;2
サバイバー;サバイバー feat. 初音ミク;Task;1分間コンピ;1;3
祇園精舎の鐘の声;祇園精舎の鐘の声 feat. 初音ミク;おにゅうP;1分間コンピ;1;4
全裸待機;全裸待機 feat. 初音ミク;akiwo;1分間コンピ;1;5
ブルガリアの農民たち;ブルガリアの農民たち;ミックスモダン;1分間コンピ;1;6
オノマトペ・ラブ;オノマトペ・ラブ feat. 初音ミク;まえのめり;1分間コンピ;1;7
勝利の名の下に;勝利の名の下に;涼雅;1分間コンピ;1;8
犍陀多;犍陀多;こおろぎ;1分間コンピ;1;9
migrant memory;migrant memory;add9;1分間コンピ;1;10
minute puzzle;minute puzzle feat. 鏡音リン;mahiro;1分間コンピ;1;11
魚類みたいな顔した女に年収訊かれた;魚類みたいな顔した女に年収訊かれた feat. 初音ミク;bibuko;1分間コンピ;1;12
Mary's toy box;Mary's toy box feat. *染;藍乃;1分間コンピ;1;13
ｵｳﾌ㌧ｿﾝｸﾞ;ｵｳﾌ㌧ｿﾝｸﾞ feat. 歌愛ユキ;鍵盤無双P;1分間コンピ;1;14
あーん！大丈夫様が死んだ！;あーん！大丈夫様が死んだ！ feat. 初音ミク;大丈夫P;1分間コンピ;1;15
ベイビー・デスマッチ;ベイビー・デスマッチ feat. 鏡音リン;鬱P;1分間コンピ;1;16
wide click;wide click;アキバヲタP;1分間コンピ;1;17
ねこかわいい;ねこかわいい feat. GUMI;ORYO;1分間コンピ;1;18
EnJOY 女医;EnJOY 女医 feat. 初音ミク;ニシジマユーキ;1分間コンピ;1;19
Re:boost;Re:boost feat. WIL;かごめP;1分間コンピ;1;20
23:59 p.m.;23:59 p.m.;市蔵;1分間コンピ;1;21
1967.4.27;1967.4.27 feat. 148cm;えらぁ;1分間コンピ;1;22
パンジー;パンジー feat. 初音ミク;annamirrors;1分間コンピ;1;23
ピラルク;ピラルク;yamaji;1分間コンピ;1;24
S・O・N・A・R;S・O・N・A・R feat. 初音ミク;ぼーかりおどP;1分間コンピ;1;25
垢消しヌーディストビーチ;垢消しヌーディストビーチ feat. 巡音ルカ;やみくろ;1分間コンピ;1;26
第20回私立DT高校卒業式;第20回私立DT高校卒業式;REO;1分間コンピ;1;27
利根川旅情;利根川旅情 feat. 初音ミク Append (Unknown);ふる;1分間コンピ;1;28
透明白昼夢;透明白昼夢 feat. 初音ミク;アンビリカル244P;1分間コンピ;1;29
おなかすいた;おなかすいた feat. 初音ミク;かずくんP;1分間コンピ;1;30
My dear one;My dear one feat. GUMI;赤い彗星P;1分間コンピ;1;31
堕落 My Life;堕落 My Life feat. 初音ミク;かめりあ;1分間コンピ;1;32
かなしくないよ。;かなしくないよ。 feat. 初音ミク;融合P;1分間コンピ;1;33
モノローグ;モノローグ feat. Lily;カーリー;1分間コンピ;1;34
さよならのリズム;さよならのリズム feat. なき;マンボウ;1分間コンピ;1;35
roadster;roadster;奏音69;1分間コンピ;1;36
30歳になりたくない;30歳になりたくない feat. VY1;KulfiQ;1分間コンピ;1;37
スカイブライト;スカイブライト feat. 巡音ルカ;幽霊一文字;1分間コンピ;1;38
The falling strawberry;The falling strawberry;noo;1分間コンピ;1;39
アダルトチルドレン;アダルトチルドレン feat. 初音ミク;黒江;1分間コンピ;1;40
今日の晩ごはん;今日の晩ごはん feat. VY1;kachu;1分間コンピ;1;41
Splash Star!;Splash Star! feat. SF-A2 開発コード miki;きゃんでぃP;1分間コンピ;1;42
tsuyuake;tsuyuake;らいふP;1分間コンピ;1;43
一般ピープル;一般ピープル feat. SF-A2 開発コード miki;石風呂;1分間コンピ;1;44
No anchor;No anchor feat. 初音ミク;つこ;1分間コンピ;1;45
ESCAPE;ESCAPE feat. GUMI;しけもく;1分間コンピ;1;46
Smith;Smith;(仮)P;1分間コンピ;1;47
消滅;消滅;CapsLack;1分間コンピ;1;48
プライオリティコンプ;プライオリティコンプ feat. 結月ゆかり;翁;1分間コンピ;1;49
breakcore;breakcore;take;1分間コンピ;1;50
DIE4ReBIRTH;DIE4ReBIRTH feat. 初音ミク;AETA;1分間コンピ;1;51
不眠症;不眠症 feat. 初音ミク;こがねむし;1分間コンピ;1;52
真っ赤な舌と林檎飴;真っ赤な舌と林檎飴 feat. 結月ゆかり;Yono;1分間コンピ;1;53
夢想者は寝台の上に;夢想者は寝台の上に feat. MAYU;まぐ;1分間コンピ;1;54
ピーマン;ピーマン feat. 巡音ルカ;otetsu;1分間コンピ;1;55
フィルムの裏側;フィルムの裏側 feat. GUMI;ロリP;1分間コンピ;1;56
ima;ima feat. 初音ミク;いつものP;1分間コンピ;1;57
無為;無為 feat. 鏡音リン;ヒッキーP;1分間コンピ;1;58
それは夢の続き;それは夢の続き feat. IA;もっふーP;1分間コンピ;1;59
浮遊トラベラー;浮遊トラベラー feat. 鏡音リン;とんびP;1分間コンピ;1;60
キモい花;キモい花 feat. 初音ミク;龍の巣P;1分間コンピ;1;61
What's Love;What's Love feat. アナバ;アナバ;1分間コンピ;1;62
つばめのゆうげ;つばめのゆうげ feat. アトロファネロウ;女帝P;1分間コンピ;1;63
No future;No future feat. 鏡音レン;らいだーP;1分間コンピ;1;64
鬱鬱鬱;鬱鬱鬱 feat. 猫村いろは, GUMI;バスドラ連打P;1分間コンピ;1;65
トレモロアームの孤独;トレモロアームの孤独 feat. 鏡音レン, 鏡音リン;Neru;1分間コンピ;1;66
恋しい夏の日;恋しい夏の日 feat. 鏡音リン;とーい;1分間コンピ;1;67
ありがとう;ありがとう;シメサバツイスターズ;1分間コンピ;1;68
