﻿Co-Connected Communication;Co-Connected Communication feat. kokone;BiRD(s);ここねくしょん！;1;1
別れそして出会い;別れそして出会い feat. kokone;もちゃりぃな;ここねくしょん！;1;2
My Lovely Girl ～私だけの歌姫～;My Lovely Girl ～私だけの歌姫～ feat. kokone;メグカップP;ここねくしょん！;1;3
May my flames swallows;May my flames swallows feat. kokone;弥 -Amane-;ここねくしょん！;1;4
Rote;Rote feat. kokone;cci;ここねくしょん！;1;5
スレチガイワルツ;スレチガイワルツ feat. kokone;MistDewing;ここねくしょん！;1;6
うたたねデートイヴ;うたたねデートイヴ feat. kokone;しゅなうざー;ここねくしょん！;1;7
下弦、雪夜の雲隱れ;下弦、雪夜の雲隱れ feat. kokone;黒瓜丿美;ここねくしょん！;1;8
火花想葬;火花想葬 feat. kokone;bloompot, おけぼー;ここねくしょん！;1;9
誕生日に;誕生日に feat. kokone;シュワイP;ここねくしょん！;1;10
ありがとうレター;ありがとうレター feat. kokone;たまごP;ここねくしょん！;1;11
