﻿エレクト[ロリ]カル★;エレクト[ロリ]カル★ feat. 鏡音リン;MKSR;sweets bride;1;1
曖昧×ジェンダーコンプレス;曖昧×ジェンダーコンプレス feat. 鏡音レン Append (Power);MKSR;sweets bride;1;2
萌死;萌死 feat. 鏡音リン Append (Warm), 鏡音レン Append (Power);MKSR;sweets bride;1;3
脳内エナジェティック;脳内エナジェティック feat. 鏡音リン, 鏡音レン Append (Power);MKSR;sweets bride;1;4
計画的犯好;計画的犯好 feat. 鏡音リン Append (Sweet), 鏡音レン Append (Power);MKSR;sweets bride;1;5
ぺろりすたー★;ぺろりすたー★ feat. 鏡音リン Append (Power), 鏡音リン Append (Sweet), 鏡音リン Append (Warm);MKSR;sweets bride;1;6
アルティメットスイーツ★;アルティメットスイーツ★ feat. 鏡音レン Append (Power), 鏡音リン Append (Sweet);MKSR;sweets bride;1;7
ピアノ式ディスターブ;ピアノ式ディスターブ feat. 鏡音リン Append (Warm);MKSR;sweets bride;1;8
＋　－;＋　－ feat. 鏡音リン Append (Sweet), 鏡音レン Append (Power);MKSR;sweets bride;1;9
笑わない少女。;笑わない少女。 feat. 鏡音リン;MKSR;sweets bride;1;10
