﻿-prologue- (Instrumental);-prologue- (Instrumental);幽霊一文字;Rebellion;1;1
BLACK RAIN;BLACK RAIN feat. 巡音ルカ;幽霊一文字;Rebellion;1;2
幻影パラノイド;幻影パラノイド feat. 巡音ルカ;幽霊一文字;Rebellion;1;3
After the rain;After the rain feat. 巡音ルカ;幽霊一文字;Rebellion;1;4
内気なジェイソンと優しい嘘;内気なジェイソンと優しい嘘 feat. 巡音ルカ;幽霊一文字;Rebellion;1;5
アイキズナ;アイキズナ feat. 巡音ルカ;幽霊一文字;Rebellion;1;6
ユメミトレイン;ユメミトレイン feat. 巡音ルカ;幽霊一文字;Rebellion;1;7
EMOTIONAL BATTLE DOME;EMOTIONAL BATTLE DOME feat. 巡音ルカ, 破壊音マイコ;幽霊一文字;Rebellion;1;8
CROSS LINE-epilogue-;CROSS LINE-epilogue- feat. 巡音ルカ;幽霊一文字;Rebellion;1;9
トロイ（やみくろcover）;トロイ（やみくろcover） feat. 鏡音リン;幽霊一文字;Rebellion;1;10
