﻿SASUKE道場;SASUKE道場 feat. 初音ミク;ぷにまる;コンサート;1;1
あずまんがの登場人物として生まれたかった;あずまんがの登場人物として生まれたかった feat. GUMI;ぷにまる;コンサート;1;2
切り花;切り花 feat. V3 GUMI (Power);ぷにまる;コンサート;1;3
愚人の戯言;愚人の戯言 feat. 初音ミク;ぷにまる;コンサート;1;4
高校生クイズ;高校生クイズ feat. 初音ミク;ぷにまる;コンサート;1;5
少女、電磁波になる!!;少女、電磁波になる!! feat. 初音ミク, GUMI;ぷにまる;コンサート;1;6
イラレラハ犬;イラレラハ犬 feat. 初音ミク;ぷにまる;コンサート;1;7
何らかの電波塔;何らかの電波塔 feat. 初音ミク;ぷにまる;コンサート;1;8
夏が見ている;夏が見ている feat. IA, V3 GUMI (Sweet), V3 GUMI (Adult), V3 GUMI (Whisper), V3 GUMI (Power);ぷにまる;コンサート;1;9
スタ−パウダ−;スタ−パウダ− feat. 初音ミク;ぷにまる;コンサート;1;10
ミクだけど;ミクだけど feat. 初音ミク, 地味音オトセ;ぷにまる;コンサート;1;11
俺がボカロＰになったワケ;俺がボカロＰになったワケ feat. IA;ぷにまる;コンサート;1;12
なぁ戯け;なぁ戯け feat. 初音ミク;ぷにまる;コンサート;1;13
